"subject","predicate","object"
"http://de.dbpedia.org/resource/Moritz_Seeburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Albrecht_Focke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Erich_Lüdke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Karl_von_Dewitz-Krebs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Paul_Schwarz_(Orientalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Johann_Friedrich_Steger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Karl_Christian_Erdmann_von_Le_Coq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Kiesgrube_Eilenburg","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Sebastian_Wirdig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Michael_Heinrich_Krause","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Paul_Herrmann_(Germanist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Sophie_von_Mecklenburg_(1481–1503)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Beckwitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Bennewitz_(Torgau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Klein_Kranichau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Kranichau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Kunzwerda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Loßwig","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Mehderitzsch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Melpitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Repitz_(Torgau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Staupitz_(Torgau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Welsau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Werdau_(Torgau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Adolf_Hacker_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Werner_Lueben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Kai_Kazmirek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Andreas_Adrian_Borck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Ferdinand_von_Salisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Otto_Wagner_(Maler,_1803)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Dreiheide","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Herbert_Becker_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Karl_Gleitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Wilhelm_Fehse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Bahnhof_Torgau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Wolfgang_Heinig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Friedrich_Jungblut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Christoph_Heinrich_von_Leipziger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Erich_Kling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Josias_Marcus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Louis_Walther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/August_von_Kirchfeldt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Torgau"
"http://de.dbpedia.org/resource/Treffen_in_Torgau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Torgau"
"http://de.wikipedia.org/wiki/Torgau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Torgau"
