"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar39From",1516
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar39Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar39Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar39To",1526
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar40Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar40From",1526
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar40Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar40Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar40To",1535
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar41Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar41From",1535
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar41Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar41Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar41To",1544
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar42Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar42From",1565
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar42Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar42Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar42To",1574
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar43Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar43From",1590
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar43Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar43Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar43To",1610
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar44Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar44From",1610
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar44Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar44Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar44To",1620
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar45Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar45From",1620
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar45Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar45Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar45To",1629
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar46Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar46From",1629
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar46Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar46Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar46To",1664
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar47Colour","#00765f"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar47From",1664
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar47Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar47Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar47To",1666
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar48Colour","#2f7600"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar48From",1678
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar48Left",30
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar48Right",45
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar48To",1715
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar49Colour","#2f7600"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar49From",1678
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar49Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar49Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar49To",1734
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar50Colour","#00765f"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar50From",1715
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar50Left",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar50Right",40
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar50To",1763
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar51Colour","#00765f"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar51From",1734
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar51Left",45
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar51Right",60
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar51To",1763
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar52Colour","#2f7600"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar52From",1763
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar52Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar52Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar52To",1773
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar53Colour","#2f7600"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar53From",1763
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar53Left",30
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar53Right",45
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar53To",1769
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar54Colour","#00765f"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar54From",1773
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar54Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar54Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar54To",1826
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar55Colour","#2f7600"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar55From",1826
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar55Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar55Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar55To",1829
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar56Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar56From",1829
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar56Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar56Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar56To",1872
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar57Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar57From",1872
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar57Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar57Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar57To",1888
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar58Colour","#004776"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar58From",1888
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar58Left",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar58Right",35
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar58To",1889
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar59Colour","#000076"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar59From",1889
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar59Left",10
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar59Right",25
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bar59To",1969
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/from",1075
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note13At",1490
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note13NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note13NudgeUp",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note14At",1450
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note14NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note14NudgeLeft",17
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note15At",1423
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note15NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note15NudgeLeft",17
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note16At",1378
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note16NudgeDown",-1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note16NudgeLeft",17
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note17At",13746
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note17NudgeDown",45
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note17NudgeLeft",23
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note18At",1362
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note18NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note18NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note19At",1355
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note19NudgeDown",2
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note19NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note20At",1160
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note20NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note20NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note21At",1090
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note21NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note21NudgeLeft",17
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note22At",1115
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note22NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note22NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note23At",1140
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note23NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note23NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note24At",1185
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note24NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note24NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note25At",1200
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note25NudgeLeft",20
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note25NudgeUp",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note26At",1244
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note26NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note26NudgeUp",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note29At",1280
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note29NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note29NudgeUp",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note30At",1300
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note30NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note30NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note31At",1325
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note31NudgeDown",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note31NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note32At",1330
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note32NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note32NudgeUp",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note33At",1338
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note33NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note33NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note34At",1345
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note34NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note34NudgeUp",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note35At",1398
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note35NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note35NudgeLeft",17
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note36At",1410
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note36NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note36NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note37At",1435
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note37NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note37NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note38At",1515
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note38NudgeDown",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note38NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note39At",1523
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note39NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note39NudgeUp",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note40At",1532
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note40NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note40NudgeUp",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note41At",1542
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note41NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note41NudgeUp",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note42At",1569
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note42NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note42NudgeUp",2
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note43At",1600
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note43NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note43NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note44At",1615
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note44NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note44NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note45At",1625
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note45NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note45NudgeUp",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note46At",1650
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note46NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note46NudgeUp",2
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note47At",1666
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note47NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note47NudgeUp",3
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note48At",1690
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note48NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note48NudgeLeft",15
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note49At",1704
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note49NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note49NudgeUp",2
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note50At",1725
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note50NudgeLeft",17
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note50NudgeUp",2
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note51At",1750
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note51NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note51NudgeLeft",12
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note52At",1771
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note52NudgeLeft",23
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note52NudgeUp",2
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note53At",1765
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note53NudgeDown",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note53NudgeLeft",17
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note54At",1790
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note54NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note54NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note55At",1827
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note55NudgeDown",1
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note55NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note56At",1850
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note56NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note56NudgeUp",1
