"subject","predicate","object"
"http://de.dbpedia.org/resource/R._Leonard_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Russell_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Tania_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Donald_Marcus_Kelway_Marendaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Anne_Zouroudi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Timothy_Burstall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Victor_Feather,_Baron_Feather","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Charles_Hardwicke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Alexander_Kilham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Geoffrey_James_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Conington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/John_Conington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/William_Marwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Adelbert_Brownlow-Cust,_3._Earl_Brownlow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Donald_G._Broadley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Jade_Windley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Thomas_Heywood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/DC_Supercars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/DC_Supercars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Deltayn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Deltayn","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Emmbrook_Engineering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Emmbrook_Engineering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Great_British_Sports_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Great_British_Sports_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Househam_Dutton","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Househam_Dutton","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Onyx_Sports_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Onyx_Sports_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Sutol_Motorsport","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Sutol_Motorsport","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Wasp_Engineering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Wasp_Engineering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Matthew_Flinders__,_Matthew__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Sybil_Thorndike__,_Sybil__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Donald_Marcus_Kelway_Marendaz__,_Donald_Marcus_Kelway__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/Thomas_Kendall__,_Thomas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.wikipedia.org/wiki/Lincolnshire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lincolnshire"
