"subject","predicate","object"
"http://de.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Cirrus_Logic","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Edmund_J._Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Oran_M._Roberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Arturo_Sergi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Aspyr_Media","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Aspyr_Media","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ian_McLagan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/NCsoft_Austin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/NCsoft_Austin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Paul_London","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Paul_London","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Paul_London","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Blaze_Foley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Dabney_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Sarah_Hagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ann_Wolfe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Goldust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Jesse_Tobias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Monty_Sopp","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Retro_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Retro_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Angus_T._Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ben_Crenshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ben_Crenshaw","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Dusty_Rhodes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Kenneth_Cockrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Lady_Bird_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Marshall_Allman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Raja_Rao","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Steve_Kloves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Duncan_McNaughton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Simtex","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Simtex","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Susann_Stoss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/University_of_Texas_at_Austin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/WGC-Dell_Match_Play_Championship","http://de.dbpedia.org/property/austragungsort(e)_","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ann_Richards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Boozoo_Chavis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Charles_Willard_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Elisabet_Ney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Napalm_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Charles_Hartshorne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Angela_Bettis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Temple-Inland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Temple-Inland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Dennis_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Natalie_Maines","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ricardo_Chavira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Steve_Jackson_Games","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Steve_Jackson_Games","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_Ice_Bats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Dawn_Dunlap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Robert_Herman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ciara_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Drew_Brees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Homer_Thornberry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Homer_Thornberry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Joe_M._Kilgore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_Spurs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Half_Japanese","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Justin_Mentell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Matt_McCoy_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Chad_Oliver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Gene_Ramey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Gene_Ramey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Oscar_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Republik_Texas","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Amber_Heard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin-Klasse","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Edmund_D._Montgomery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Sky_Saxon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Terry_Gilkyson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Lloyd_Doggett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Christian_Waldvogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ivan_Putski","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/KingsIsle_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/KingsIsle_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Madalyn_Murray_O’Hair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Molly_Ivins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ox_Emerson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Rebel_Rodriguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Scott_McClellan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Zachary_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Zachary_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Harry_Vandiver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Hermann_F._Mark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Larry_Laudan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Wiley_Wiggins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Benjamin_McKenzie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Joe_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Carl_Shapiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/William_Thomas_Reid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/David_Stanley_Evans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Donna_Hightower","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Russell_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Whole_Foods_Market","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Whole_Foods_Market","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Darrell_K_Royal-Texas_Memorial_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Timothy_Kopra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Allan_Shivers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bob_Schieffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Dan_Moody","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Dick_Lane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Dick_Lane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/James_E._Ferguson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Joseph_D._Sayers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Kent_Kennan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Miriam_A._Ferguson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/R._H._Bing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Robert_Lee_Moore_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Harvey_Penick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Linda_Schele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Carmen_Bradford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Guaranty_Bank_(Texas)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Guaranty_Bank_(Texas)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Julie_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Mehcad_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Susan_Tyrrell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Lake_Austin","http://de.dbpedia.org/property/uferort","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin-Bergstrom_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Brando_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Shearwater","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Gary_Primich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Steven_M._Girvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/W._C._Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/I_Love_You_but_I’ve_Chosen_Darkness","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Jay_O._Sanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/What_Lies_Beneath","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Gertrude_Abercrombie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Roy_M._Mersky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Archibald_A._Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Circuit_of_The_Americas","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Source_Tags_&_Codes","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Active_Power","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Active_Power","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bill_Maddox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Sindee_Jennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Tao_of_the_Dead","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Tony_Guerrero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Benjamin_Dean_Meritt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Kacey_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Barbara_Jordan_(Politikerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Gowalla","http://de.dbpedia.org/property/firmensitz","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Harry_Knowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Al_Staehely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Any_Man_in_America","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bart_Bowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/House_Park","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Silicon_Labs","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Silicon_Labs","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Zack_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Rhoshii_Wells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bazaarvoice","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bazaarvoice","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Uship","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Uship","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Abraham_Kazen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Benjamin_Mather_Woodbridge,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Charles_L._South","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Dudley_G._Wooten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Elmer_Richard_Sims","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Fritz_G._Lanham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/George_W._Smyth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Guy_M._Bryan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/J._J._Pickle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Jack_English_Hightower","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/John_Hancock_(Texas)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Miguel_Romera-Navarro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Robert_C._Eckhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Robert_C._Eckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Robert_Gammage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Rudolph_Kleberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Martin_Banks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Martin_Banks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Christina_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Friedrich_Walter_Lenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Grace_Phipps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/William_Albert_Noyes_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Casey_Abrams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Doyle_Bramhall_II","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Hermann_Lungkwitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Tom_Beauchamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Break_in_the_Storm","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/James_R._Beverley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Joshua_Oppenheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Lawrence_Biedenharn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Mike_Johnson_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Reckless_Kelly","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Revolutions_(The-Great-Divide-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/William_Trenckmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Austin_(Texas)"
