"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Kremp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_von_Berger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Sixt_von_Armin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Moritz_Hensoldt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Paul_Wigand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Robert_Nünighoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Stoppelberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Jürgen_Stock_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl_August_Schapper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Walter_Michaeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Panzergrenadierbrigade_13","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Volker_Pingel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Buderus_Edelstahl","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Buderus_Edelstahl","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Michael_Keiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Paul_Hölzig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Blasbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Dutenhofen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ernst_Leitz_II","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Christian_Reinermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Garbenheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Goetheschule_Wetzlar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hermannstein","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Reiner_Merkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Sepp_Christmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Joseph_von_Linden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Max_Sefeloge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Irmgard_von_Lemmers-Danforth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Oculus_Optikgeräte","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Oculus_Optikgeräte","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Peter_Untucht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Christoph_von_Spiegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Werner_Brans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ernst_Schauss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Frank_Schneider_(Psychiater)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Georg_Bertram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Klaus_Enders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Max_Dortu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wolfgang_Kühle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Dorlar_(Hessen)","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Gustav_von_Lauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Siegfried_Rösch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Johann_Melchior_Kraft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Albert_Ludorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hans-Jürgen_Heinrichs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Kongress_christlicher_Führungskräfte","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Kongress_christlicher_Führungskräfte","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ludwig_Bergmann_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ambrosius_Franz_von_Virmont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Steindorf_(Wetzlar)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Bosch_Thermotechnik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Bosch_Thermotechnik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Gustav_Adolf_Schlemm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Carl_Zeiss_Sports_Optics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Carl_Zeiss_Sports_Optics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hilde_Ferber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Valentin_Ferdinand_Gudenus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Dieter_Büddefeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Erich_Mauritius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hans-Werner_Hahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hella_Heizmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Carlos_Sancha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ludwig_Julius_Budge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Cenk_Tosun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hulderich_von_Eyben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Jörg_Siebert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Marc_El-Sayed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Thomas_Le_Blanc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Gustav_Locke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Helmut_Neuss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Walter_Schuster_(Pflanzenzüchter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Walter_Schuster_(Pflanzenzüchter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Constantin_Franz_von_Neurath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Ulm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Günter_Henrich_(Cartoonist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Heinz_Rauber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Raphael_von_Erlanger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hans_Carl_von_Zwierlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hans_Constantin_von_Zwierlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Johann_(Nassau-Dillenburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wolfgang_Pennigsdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hermann_Jordan_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Jakob_Biegi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hans-Jürgen_Schupp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl-Heinz_Lust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl_von_Bagenski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Sabine_Remdisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Christian_Nettelbladt_(der_Ältere)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Frank_Paulus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Franz_Luerßen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Erich_Loos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Franz_Kessler_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Lukas_Müller_(Ruderer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Mauritius_David_Harpprecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Alexander_Kaschte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Johannes_Albert_von_Rudloff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl_Maria_von_Aretin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Maximilian_Wiedling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Rudolf_Loh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Stadion_Wetzlar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Barbara_Lüdemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Barbara_Lüdemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Duktus_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Duktus_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Eduard_Werle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Thorsten_Droste","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Brigitta_Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ulrich_Mayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ulrich_von_Ritgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ellen-Heidi_Hebestreit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_von_Nettelbladt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Nahum_Sonenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Rainer_Atzbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Benjamin_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Christian_Albert_Anton_von_Merle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Elli_Hatschek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ferdinand_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Kurt_Glaser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Georg_Ludwig_von_Kreß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Klaus_Fiedler_(Psychologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ernst_Leitz_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Bernd_Scholl_(Raumplaner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Erich_Pfeiffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Erich_Pfeiffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Georg_von_Stengel_(Kanzleidirektor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Jördis_Tielsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Taşkın_Çalış","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl_von_Spaur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Kurt_Herrmann_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Schlacht_bei_Wetzlar","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Erwin_Suess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Franz_Edmund_Josef_von_Schmitz-Grollenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Heinrich_von_Roeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Otto_Malfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Adolf_Friedrich_Reinhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Felix_Lohkemper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Carl_von_Linden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Georg_Melchior_von_Ludolf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Helmut_Gold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Johann_Jacob_von_Zwierlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlarer_Studiochor","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Willi_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Carl_Georg_Riedesel_zu_Eisenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Wilhelm_Herbst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Riedesel_zu_Eisenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Harry_Hoppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Philipp_Jacob_von_Gülich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wilhelm_Molly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Günter_Stahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl-Ludwig_Rhein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Louis_Kniffler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Sixt-von-Armin-Kaserne","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Spilburg-Kaserne","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Lange_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Konrad_Dietz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Carl_Schlieper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Stefanie_Schäfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Christoph_Flach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Josef_Wellstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Josef_Wellstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Moritz_Boerner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wolf_Erich_Kellner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Frederick_Schaefer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Heinrich_Gloël","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Karl_Christian_von_Leutsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Verena_Dietrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Adolf_Koehler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Friedrich_Joseph_Emerich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Irmgard_von_Lemmers-Danforth__,_Irmgard_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Ellen_Schlootz_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Johann_Ulrich_von_Cramer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Christian_Friedrich_Deiker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Johann_Friedrich_Frech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wolfgang_Klimpke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/FSV_Hessen_Wetzlar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Michael_Stickel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Michael_Stickel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Leica-Welt","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Mirko_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Sigismund_Paul_Hiepe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Angi_Domdey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Arne_Stollberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Christian_August_(Solms-Laubach)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Deutsche_Fußball-Amateurmeisterschaft_1955","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Dutenhofener_See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hermann_Deuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Mareike_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Christian_Jacob_von_Zwierlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Edgar_Hobinka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Franz_Joseph_Konstantin_Schömann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
