"subject","predicate","object"
"http://de.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Derby","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GvSIG","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/J-Sharp","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Nodezilla","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OSCache","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Xalan","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Alfresco_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/DSpace_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_Command_Language","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ACE_(Texteditor)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JabRef","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ProGuard","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/TV-Browser","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Formatting_Objects_Processor","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Sakai_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Dom4j","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GeoGebra","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JOnAS","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/RSSOwl","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/WebWork","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Kaffe","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OpenJUMP","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/QF-Test","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Antville","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Equinox_(OSGi-Framework)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GlassFish","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GlassFish","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/DataNucleus","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GeoTools","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Grails","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/CACAO","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GeoServer","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Object_Pascal","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Protégé_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JDeveloper","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ICEfaces","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ICEfaces","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/PJIRC","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Poseidon_for_UML","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ATunes","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GUIdancer","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Jira_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Magnolia_(CMS)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/PMD_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Muse","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Facelets","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Vala_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JBPM","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JOSM","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OpenThinClient","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JDownloader","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_Native_Access","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Opentaps","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Xtext","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Velocity","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Confluence_(Atlassian)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Devwex","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JasperReports","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Protocol_Buffers","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Hadoop","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Jenkins_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Punchscan","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/UIMA","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Zimbra","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/AnyLogic","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Clojure","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Easymock","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/IText","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Dr._Tax","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/SMILA","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/SoapUI","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/TuxGuitar","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Elexis_Arztpraxis-Software","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/FindBugs","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OneSwarm","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_MyFaces_Trinidad","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_OFBiz","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/AusweisApp","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/EclipseLink","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Mozilla_Firefox_Mobile","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/MyBatis","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Quartz_(Framework)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/TopLink","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Vaadin","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_CXF","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Cayenne","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_OpenJPA","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Emma_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JFormDesigner","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JMonkeyEngine","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JavaMail","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JiBX","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OVal_(Framework)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Opencast","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Resoa","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Roblet","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Checkstyle","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/CrashPlan","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/FirstSpirit","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JVx_(Framework)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Liferay_Portal","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/RoadRunner","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/TextGrid","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/WaveMaker","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Alloy_Analyzer","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Cassandra","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ConQAT","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JavaHelp_System","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Jigsaw_(Webserver)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OmegaT","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Red5","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/SonarQube","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Wurm_Online","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_MINA","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Pivot","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Environment_for_DeveLoping_KDD-Applications_Supported_by_Index-Structures","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Greenfoot","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Spark_(Instant_Messenger)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ARIS_MashZone","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Anki","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/H2_Database","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Iteraplan","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Oracle_ADF","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Projektron_BCS","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/SQL_Developer","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Waikato_Environment_for_Knowledge_Analysis","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/X10_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Ivy","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/FreeMarker","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Jena_(Framework)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OpenSAGA","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OpenXava","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Project_X_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/YEd","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Zirkel_und_Lineal_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Onepoint_Projects","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OpenChrom","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/SciPlore_MindMapping","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Xerox_DocuShare","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Cinderella_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Hudson_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/XDEV","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/BIMserver","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GeoNetwork_opensource","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JGameAdmin","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Mule_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OpenNMS","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OpenNebula","http://de.dbpedia.org/property/programmiersprachen","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Resin_(Java)","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Resin_(Java)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/SIMON","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Tosca_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/BaseX","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Gerrit_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Google_Guice","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Mockito","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/GnuVocabTrain","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Gradle","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Intrexx","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Text_Engineering_Software_Laboratory","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/UltraMixer","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Jackrabbit","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Censhare","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Ehcache","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Neo4j","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/PowerMock","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Project_Voldemort","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Ceylon_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Logisim","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/SQE","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Modelio","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Shark_Framework","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/TripleA","http://de.dbpedia.org/property/programmiersprache","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Can_Do_project_intelligence","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/LogicalDOC","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_Decompiler","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/PhpStorm","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Xtend","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
