"subject","predicate","object"
"http://de.dbpedia.org/resource/Auguste_Scheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Carl_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Esrom_Rüdinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Carl_Fulda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Georg_Litzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Heinrich_May_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Matthäus_Blöchinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Adalbert_Bezzenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ernst_Julius_Walter_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franz_Joseph_Bob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franz_Stephan_Griese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Haagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Fritz_Garvens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Viehoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johan_Gabriel_Sparwenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Josef_Laurent_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Joseph_von_Petrasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Justus_Hiddes_Halbertsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ludwig_Herrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Matthias_Lauterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Otto_Ladendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Stephen_Flowers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Werner_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gawrail_Pantschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/George_Sherman_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gertrud_Pätsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Burchard_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Georg_Eck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Heinrich_May_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johannes_Meelführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Michael_Caspar_Lundorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Reimar_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Simon_Sten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Alexander_Melville_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/August_Christian_Borheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Wagenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Heinrich_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jón_Helgason_(Schriftsteller,_1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Susanne_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Virgil_Nestorescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Edo_Hildericus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Erwin_Preuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Klenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Ludwig_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Klaus_Garber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Manuel_Moschopulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Reinhard_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Sophus_Bugge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Stephan_Hansen_Stephanius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Adam_Bohorič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Christian_Friedrich_Börner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Detlef_Detlefsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Eduard_Osenbrüggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ernst_von_Bassermann-Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Georg_Philipp_Olearius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gottfried_Olearius_(1672–1715)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johannes_Olearius_(1546–1623)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johannes_Olearius_(1639–1713)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Nathanael_Morus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Valentin_Friderici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Alexander_John_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Christian_Friedrich_Franckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Dewischeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Christoph_Gottlieb_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Josef_Hanika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Just_Knud_Qvigstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Gelbcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Osiander_(1657–1724)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Rudolph_Osiander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ludwig_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Manuel_Forcano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Theodor_Hundeiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Alfons_Klein_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Emil_Vodder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ernst_Willkomm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Giovanni_Maria_Vian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hans_Friebertshäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jakob_Løkke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Andreas_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Armenologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Lazar_Gulkowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Siegfried_Samosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Warren_Johansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Edward_Rulloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Foeke_Buitenrust_Hettema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Leo_Cholevius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Massum_Faryar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Orlando_Gortzitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Peter_Wertheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Begemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Andreas_Sennert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/David_Cohen_de_Lara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Breitinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Gottfried_Reichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Henriette_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jacobus_Golius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johan_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jürgen_Buchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Max_Bär_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Peter_Joseph_Roeckerath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Winfried_Boeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Abraham_Schaedius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Edmund_Nied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ervin_Šinko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hermann_Barnstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karol_Estreicher_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Luitpold_Baumblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Paul_Slevogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Rainer_Eugen_Schlageter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Carl_Hunnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Elmira_Gafarova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ernst_August_Evers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gustav_Hermann_Göhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Kayser_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ludwig_Roediger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Peter_Paul_Rainer_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Arthur_Mentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Cornelis_Willem_de_Rhoer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Eduard_Maetzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Everard_Scheidius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Herman_Tollius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Christoph_Kohlhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_von_Bahder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Louis_Friedrich_Christian_Curtze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Oswald_Reißert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Zhang_Binglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Adrianus_Reland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Andreas_Georg_Wähner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Andrei_Corbea-Hoișie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Antoine_Rivet_de_La_Grange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Bernhard_Endrulat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Emo_Lucius_Vriemoet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hermann_Brunnhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Karl_Volborth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Ulrich_Tresenreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Konrad_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ludwig_Theodor_Elze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Paul_Dumerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Lamanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Adalbert_Horawitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Andreas_Wesling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Caspar_Clee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Christoph_Gertner_von_Gartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franz_Brandstäter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Georg_Mylius_(1567–1626)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Campinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johannes_Daniël_van_Lennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Hinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Langosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Otto_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Edwin_Sugarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jakob_Sahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Ludwig_Pörschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Laurentius_Weger_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Frederic_Baraga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wreede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Karl_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinz_Entner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Georg_Obrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Heinrich_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Heinrich_Zopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Andreas_Duker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Tilemann_Olearius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Erich_Grimoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gustav_Parthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hermann_Gröhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Manlio_Simonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Michael_Huber_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Robert_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/William_Rainey_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Albert_Heintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franz_von_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Eberhard_Rambach_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jacob_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Joseph_Ernst_Berghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kada_no_Azumamaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kamo_no_Mabuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Keichū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Munīr_Qādirī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Richard_Sachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Pieper_(Revolutionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Carolus_Segaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Friedrich_Reitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Ludwig_von_Schedius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Lorenz_Wilhelm_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Reinhold_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Vilhelm_Thomsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Giovanni_Lami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Milz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Georg_Trendelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Peter_Tiara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
