"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_F._Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Phil_Hellmuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Russell_Hellickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Gary_Suter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/John_Barkley_Rosser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Hans_Reese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Phil_Kessel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Ryan_Suter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/William_Ellery_Leonard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Bradley_Whitford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Harry_Sauthoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Harry_Sauthoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Mary_Sweeney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Chris_Broach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Kevin_P._Farley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Bruker_AXS","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Bruker_AXS","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Tammy_Baldwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Noah_Dietrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Nick_Grinde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Matthew_Fox_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Alice_Sebold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Lowell_Bergman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Steve_Rude","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Brad_Winchester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Vinnie_Ream","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Charles_N._Herreid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/George_Box","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Jim_Bakken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Patrick_Rothfuss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Albert_G._Schmedeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Albert_G._Schmedeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Fran_Ulmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Harry_Steenbock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/James_O._Davidson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Joel_McNeely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Lucius_Fairchild","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Oscar_Rennebohm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Philip_La_Follette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Philip_La_Follette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Stephen_Moulton_Babcock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Walter_Samuel_Goodland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/William_Freeman_Vilas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/August_Herman_Pfund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Frederic_Prokosch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Adam_Burish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Jack_Skille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Richard_Lamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Robert_M._La_Follette_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Peter_Barrett_(Segler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Peter_Barrett_(Segler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Wayne_Morse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Cheryl_Chapman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Shelley_Glover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Elroy_Hirsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Theodore_S._Hamerow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Charles_R._Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Edward_Alsworth_Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Gary_Hebl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/James_Bidgood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Charles_Edson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Pola_Rapaport","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Connie_Carpenter-Phinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Camp_Randall_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Erika_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Wooster_Korn_Kings","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Henry_Barschall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Jack_Waite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/James_Creitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Julius_Albert_Krug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Madison_Monsters","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Tracy_Nelson_(Musikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Halvor_Steenerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Kevin_Dean_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Madison_Kodiaks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/George_Otto_Wirz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Kohl_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Allen_R._Bushnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Benjamin_F._Hopkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Burr_W._Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/David_Atwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Homer_Burton_Adkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/John_M._Nelson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Robert_Kirkland_Henry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Thomas_Ryum_Amlie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Alexander_S._McDill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Bradford_W._Parkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Craig_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Joseph_D._Beck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Nils_P._Haugen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/William_Henry_Bullock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Arthur_H._Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Brent_Michael_Davids","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Ian_Nelson_(Schauspieler,_1982)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Jeff_Nygaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Lee_Hoiby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Lindsay_Tarpley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Richard_Hartshorne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Kathryn_Ann_Lunda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Sean_Varah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/James_F._Crow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Otto_Robert_Hauser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Killdozer_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Bob_Suter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Bob_Suter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/David_C._Lindberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Frank_Scherschel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Garbage_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Version_2.0","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Antonio_García_Solalinde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Dan_Immerfall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Karl_Paul_Link","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Konrad_B._Krauskopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Leonard_Berkowitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Lori_Monk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Mark_Hengst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Horace_Winchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/J._D._Walsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Joseph_O._Hirschfelder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/David_Aspnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Rogers_H._Stolen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Bill_Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Robert_Lawrence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Steven_Kerckhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Alexander_Campbell_Botkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Charles_Francis_Curtiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Emmett_Leslie_Bennett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Michael_Dessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/John_Jorgenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Jordan_George","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Mark_Hennen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Nick_Schmaltz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Robert_Lewis_Koehl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Blooming_Grove_(Wisconsin)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Brian_J._Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Carl_Maguire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Conrad_Elvehjem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Gene_Schroeder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Gene_Schroeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/John_F._Tefft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/August_Sauthoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/August_Sauthoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Henry_Huber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Irving_D._Tressler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Masked_Intruder","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Carie_Graves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Edwin_Roedder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Louis_B._Slichter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Richard_E._Blackwelder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Casimir_Douglass_Zdanowicz,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Victoria_Opitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Blake_Kessel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Claude_E._Leroy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Gregory_Joseph_Kessenich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Per_Nykrog","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Verner_E._Suomi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Wolfgang_Wasow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Sun_Prairie_(Town)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Rogers_H._Stolen__,_Rogers_H.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Madison","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Verona_(Town)","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Burke_(Wisconsin)","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Middleton_(Town)","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Westport_(Town)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Cottage_Grove_(Town)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Dane_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Sewall_Wright__,_Sewall__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Stephen_Cole_Kleene__,_Stephen_Cole__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.wikipedia.org/wiki/Madison_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
