"subject","predicate","object"
"http://de.dbpedia.org/resource/Julius_Schaxel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Michahelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ludwig_Plate_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Koenig_(Verhaltensforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Matschie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Peter_Ax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Peter_Huemer_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Philipp_Ludwig_Statius_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Pierre_Joseph_Bonnaterre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Bowdler_Sharpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Robert_John_Lechmere_Guppy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Robert_Swinhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rudolf_Drost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Salomon_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Thomas_Say","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Valentine_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/William_Ernest_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/William_John_Burchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Édouard_Louis_Trouessart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Guillaume-Antoine_Olivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gustav_Jäger_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hugo_Schauinsland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johann_Büttikofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Philipp_Bertkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Robert_Yerkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Thomas_Nuttall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Tim_Flannery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Walter_Veith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Warder_Clyde_Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Werner_Nachtigall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wladimir_Jewgenjewitsch_Sokolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfgang_Ullrich_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Apsley_Cherry-Garrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Benedict_Friedlaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Ludwig_Kirschbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Caspar_Friedrich_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gustav_Wellenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Rudolf_Schinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johannes_Roth_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Julius_Komárek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Theodor_Eimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfgang_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alfred_Goldsborough_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Chapman_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Émile_Blanchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ernst_Josef_Kullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Franz_von_Leydig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Frederick_DuCane_Godman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gunther_Nogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gustaf_Johan_Billberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gustaf_de_Lattin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gustav_Hartlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gustav_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Psenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Helmut_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Klaus_Lunau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Marie_Jules_César_le_Lorgne_de_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilhelm_Roux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Willy_Kükenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Chun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Gravenhorst_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Dagmar_Schratter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Eberhard_Stechow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Edward_Asahel_Birge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Franz_Hilgendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/George_Ord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Günther_Enderlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans-Günter_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heini_Hediger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Henning_Wiesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ludwig_Döderlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Marlin_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Nathan_Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Orazio_Antinori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Massot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Pierre_Belon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Abraham_Trembley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Allan_Riverstone_McCulloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Andrew_Murray_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Anton_August_Heinrich_Lichtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Austin_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Eduard_Adolph_Gerstäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Frédéric_Girard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Donald_R._Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Edward_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ellen_Thaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ernst_Schäfer_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Henry_Sheldon_Fitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jean_Louis_Armand_de_Quatrefages_de_Bréau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Joannes_Chatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johann_Andreas_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Julius_Victor_Carus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Leopold_Adametz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Leopold_Fitzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ludwig_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Max_Dingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Max_Hilzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Mangold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Peter_Wilhelm_Lund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Roger_Conant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rolf_Gattermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Vratislav_Mazák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/William_Benjamin_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Willy_Wolterstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfgang_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Zdeněk_Veselovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alfred_Moquin-Tandon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Barry_Fell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Bernard_Germain_Lacépède","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Payraudeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Wyville_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Christian_Heinrich_Pander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Frej_Ossiannilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Moritz_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Zschokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gabriel_Bibron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Georg_Heinrich_von_Langsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerhard_Wülker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Friedrich_Gadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hermann_Wurmbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Josef_H._Reichholf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Gruber_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Max_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Belloni_Du_Chaillu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Semon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Sven_Nilsson_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Valentin_Haecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wulf_Emmo_Ankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Angela_Kepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Bernhard_Klausnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/David_Sheldrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Eduard_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Eduard_Paul_Tratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Franz_Hermann_Troschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Frederick_Smith_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heiko_Bellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Frey_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hermann_von_Ihering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Klaus_Peter_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Louis_Pierre_Gratiolet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Maria_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Marie_Firmin_Bocourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Norbert_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Norbert_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilhelm_Joest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilhelm_Moritz_Keferstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilhem_de_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Édouard_van_Beneden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Bernard_Borggreve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Herbert_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Clas_Michael_Naumann_zu_Königsbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Daniel_Giraud_Elliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Eduard_von_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ernst_Bresslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Franz_Stuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerard_Baerends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerhard_Storch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hendrik_Weyenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hugh_Cuming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johannes_Thiele_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Edward_Norwood_Veron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Van_Denburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karekin_Deveciyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Lars-Henrik_Olsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Luuk_Tinbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Léon_Vaillant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Max_Johann_Sigismund_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Friedrich_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rudolph_Amandus_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Albrecht_Poppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Auguste_Duméril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles-Alexandre_Lesueur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Clinton_Hart_Merriam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Eduard_von_Toll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/François_Péron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/George_Cherrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerhard_Heberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinz_Penzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Holger_Heinrich_Dathe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Fleming_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_William_Sutton_Pringle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Lionel_Walter_Rothschild,_2._Baron_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Marc_van_Roosmalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Antonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Reinhard_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rüdiger_Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
