"subject","predicate","object"
"http://de.dbpedia.org/resource/Kitty_Kat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/O-Jay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Yassir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Attila_Murat_Aydın","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Bo_Flower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Bruda_Sven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/D-Bo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Denise_M’Baye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Serk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Farid_Bang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/7inch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/JAW_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Azra_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Galla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Onkel_Zwieback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Tim_Taylor_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Volkan_T.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Bero_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Blumio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Charnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Dissziplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Morlockk_Dilemma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Xatar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Danny_Bruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Maeckes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Marc_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Scarabeuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/CashMo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Casper_Hight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Hollywood_Hank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Lia_74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Nate57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Patrick_mit_Absicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Rako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Revilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sinuhe_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Visa_Vie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Albino_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/David_Asphalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Jaysus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Juvel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Pat_Cash_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/She_MC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Toony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Zwang_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Aleksey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Bacapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Bahar_(Rapperin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Blood_Spencore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kurdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Marcello_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Massimo_Schena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Roger_Rekless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sandy_Solo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sylabil_Spill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Vito_Vendetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Joe_Rilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Biztram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Gauner_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/JayJay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Lennart_Brede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/PA_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Yüksel_D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Donato_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Later","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sleepwalker_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Sven_Gillert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/K-Fly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kobito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Cro_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/MaKss_Damage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Schwartz_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Jalil_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Jazzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Alligatoah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Brixx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/DCVDNS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Toni_der_Assi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Boris_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Boz_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Dú_Maroc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Jephza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Liane_Wiegelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/SadiQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Amewu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Hiob_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Meller_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Schwesta_Ewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Yasha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Al-Gear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Bonez_MC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/MC_Fitti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Moe_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Robeat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Mateo_Jaschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/3Plusss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Doppel-U","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Grim104","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Punch_Arogunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Timeless_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Cashisclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Costik_Iwey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Degenhardt_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Johann-Christof_Laubisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Maskoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Scotch_BVT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Toni_Tuklan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Dee_Ex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Liquit_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/NMZS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Shindy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Bartek_Nikodemski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/BattleBoi_Basti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/EstA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/SDBY","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Uzi_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Plusmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Elvir_Omerbegovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Gloomy_Boyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/JankOne_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/LGoony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Roulette_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Pedaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Tatwaffe_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Ahzumjot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Ali_Bumaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Rockstah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Veysel_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Akua_Naru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Audio88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/DorFuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Testo_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Amar_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Buddy_Buxbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/George_Boateng_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/SpongeBOZZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Ebow_(Rapperin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Julien_Sewering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Pilz_(Rapperin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Pimf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Blut_&_Kasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Asiate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Hakan_Abi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Hanybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
