"subject","predicate","object"
"http://de.dbpedia.org/resource/Jens_Doberschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jörg_Friedrich_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kathleen_Heddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kerstin_Köppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Liliana_Gafencu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Lutz_Ulbricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Marnie_McBean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ulrich_Kons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Uwe_Dühring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Wolfgang_Hottenrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Timoschinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Andreas_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Annekatrin_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Beate_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Birgit_Peter_(Ruderin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Christine_Scheiblich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Florian_Mennigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hans_Gruhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hendrik_Reiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Henry_Pearce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hermann_Barrelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ioana_Olteanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Iztok_Čop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jürgen_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kerstin_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kristof_Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Martina_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mervyn_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rob_Waddell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Stefan_Semmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sybille_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Wolfgang_Mager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Adam_Korol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alfred_Felber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Andrew_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Andrew_Triggs_Hodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Angela_Alupei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ansgar_Wessling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Armin_Eichholz_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Arthur_Ayrault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ben_Rutledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Brenda_Taylor_(Ruderin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Conn_Findlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Constanța_Burcică","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/David_Crawshay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Davide_Tizzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dieter_Wendisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Drew_Ginn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Duncan_Free","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Emilio_Fontanella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Eskild_Ebbesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Giorgio_Cesana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gottfried_Döhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hans_Walter_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hugh_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/James_Cracknell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/James_Tomkins_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jessica_Monroe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/John_B._Kelly_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/John_Exley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Karin_Metze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kay_Worthington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kirsten_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Konrad_Wasielewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kristina_Mundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Louis_Abell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Luka_Špik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mahé_Drysdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Manfred_Klein_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Marek_Kolbowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Marina_Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mark_Hunter_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Michał_Jeliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mike_McKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mărioara_Popescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Nicholas_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Nico_Rienks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Olga_Homeghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Otto_Fickeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Paul_Costello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Peter_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ran_Laurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Richard_Schmidt_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Richard_Wailes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Robert_Sycz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rodica_Arba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ronald_Florijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Scott_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Simon_Dickie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Steve_Williams_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Thomas_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Thomas_Möllenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Tom_James_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Tomasz_Kucharski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Veronica_Cochelea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Viorica_Susanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/William_Kinnear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Wolfgang_Maennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Édouard_Candeveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Andreas_Gregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bernd_Eichwurzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bernd_Niesecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Brigitte_Ahrenholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Daniela_Neunast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Frank_Klawonn_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jan_Wienese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Judith_Zeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Karsten_Schmeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kathrin_Haacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Klaus_Kröppelien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Marita_Sandig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Michael_Wolfgramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Peter_Antonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ralf_Brudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rumjana_Nejkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Silvia_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ullrich_Dießner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Uwe_Heppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Walter_Dießner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Annegret_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Birte_Siech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Carola_Hornig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Cornelia_Klier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Frank_Dundr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Karl-Heinz_Bußert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kenneth_Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Marit_van_Eupen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Martin_Winter_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rüdiger_Reiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sherman_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ute_Steindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/William_Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Wolfgang_Güldenpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Athol_Earl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bernd_Krauß_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bernhard_Britting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dirk_Schreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Franco_Trincavelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hans_Eller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Harry_Blackstaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Horst_Hoeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ivo_Stefanoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jana_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Joachim_Werner_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jörg_Siebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jürgen_Oelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Lindsay_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Manja_Kowalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Markus_Gier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Michael_Gier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Peter_Neusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Romano_Sgheiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rüdiger_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sanda_Toma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Tony_Hurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Trevor_Coker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Valeria_Răcilă","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Walter_Meyer_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alessio_Sartori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/André_Steiner_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bernd_Baumgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bianka_Schwede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Birgit_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Carl_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Carsten_Bunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Christiane_Köpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gabriele_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gustav_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Helma_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Henrietta_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Herbert_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hugo_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Irina_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
