"subject","predicate","object"
"http://de.dbpedia.org/resource/Juan_Latino_(Latinist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Julián_Cuesta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Ramón_Ortega_Quero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Granada_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/La_Taha","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Hernando_de_Talavera__,_Hernando_de__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Gharnatah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Genil","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Miguel_Ríos__,_Miguel__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Kid_Simius__,_Kid__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.wikipedia.org/wiki/Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Granada"
