"subject","predicate","object"
"http://de.dbpedia.org/resource/Con-way","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Con-way","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Austin_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Eric_Betzig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Louis_Smith_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Tom_Monaghan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Lawrence_Katz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Anya_Marina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Arthur_E._R._Boak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/William_K._Frankena","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Bruce_Iglauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Henk_van_Woerden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Nick_Martens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Werner_S._Landecker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/William_J._Gedney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Alan_Webb_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Angus_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Philip_E._Converse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Horace_Miner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Emmett_Leith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Chris_Kolb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Frank_E._Richart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Laura_Harrington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Shirley_Verrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Candice_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Gene_Sperling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/James_K._Pollock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Karissa_Shannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Kristina_Shannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Adrian_Kantrowitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Bradley_F._Granger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/George_Meader_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Marvin_L._Esch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Paul_Doughty_Bartlett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/The_Big_Chill_at_the_Big_House","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Austin_Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Eve_Beglarian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Gardner_Ackley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Henry_Carter_Adams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Neil_Staebler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Neil_Staebler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Paul_McCracken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Steven_Kampfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Mayer_Hawthorne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Bruce_Kimball","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Stephen_Edwards_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Eric_Stein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ian_T._Baldwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Thomas_Knoll_(Informatiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Arthur_Graves_Canfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Charles_Philip_Wagner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Edward_Larrabee_Adams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Hugo_Paul_Thieme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ian_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/James_V._Neel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Jeff_Petry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/John_H._Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Joseph_Newhall_Lincoln","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Louis_Fasquelle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Newton_Silas_Bement","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Warner_Forrest_Patterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Dag_Øistein_Endsjø","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Dave_Hildinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Edward_Glaser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Edward_H._Kraus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Elizabeth_Armstrong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Raleigh_Morgan,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/William_Kettner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Harold_E._Wethey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Rajiv_Shah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Brian_Schatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Robert_Hellwarth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Allen_Shields","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Colin_Stetson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Jim_Bridenstine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Lamberto_Cesari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Rachael_Lampa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Arbor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/B._J._Widick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Evan_Bates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/John_D._Kraus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Samiyam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Deon_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Herbert_C._Youtie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Konstantin_Scharenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/William_J._Bouwsma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Andrew_Copp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Franz_Blumenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Stephen_Thomas_Erlewine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/George_Rainich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Washtenaw_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2004/Herreneinzel","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/William_Warner_Bishop,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Friedrich_Schmid_(Pfarrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Guy_Beckley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Chester_Arnold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Martin_Luther_D’Ooge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Eric_J._Essene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Erwin_Charles_Stumm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Francis_W._Kelsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/John_Martin_Schaeberle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Robert_Ashley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Campbell_Bonner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Henry_Arthur_Sanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Warren_Plimpton_Lombard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ace_Deuce","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Tree_Town","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Eric_Betzig__,_Eric__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.wikipedia.org/wiki/Ann_Arbor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ann_Arbor"
