"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Jülicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Alfred_Seeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Günther_Bornkamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Adolf_Deißmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Brooke_Foss_Westcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Jens_Herzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Joseph_Barber_Lightfoot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Carl_Clemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Franz_Mußner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Franz_Xaver_Reithmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Geza_Vermes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hermann_Strathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Lothar_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Paul_Wernle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wilhelm_Bousset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wilhelm_Heitmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hans_Weder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Julius_Schniewind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Julián_Carrón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Paul-Gerhard_Klumbies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Peter_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Peter_Pilhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Urs_von_Arx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Benedict_Thomas_Viviano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Günter_Klein_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johannes_Perk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Max_Meinertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ernst_Lohmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Erwin_Preuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Eta_Linnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hans-Josef_Klauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Otto_Böcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Alfred_Wikenhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Georg_Heinrici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hans_Bietenhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Michael_Wolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Otto_Bauernfeind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rainer_Hirsch-Luipold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Walter_Rebell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Arnold_Meyer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Bertil_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ferdinand_R._Prostmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gustav_Volkmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rainer_Riesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Werner_Schmauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Eduard_Ellwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Erich_Fascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Josef_Schmid_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Karl_Theodor_Keim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Barbara_Aland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Berndt_Schaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Friedrich_Wunderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Karl_Staab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Shailer_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hermann_Lichtenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wilhelm_Pratscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christina_Hoegen-Rohls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christoph_Burchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Florian_Wilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hans_Hinrich_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Helmut_Koester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hermann_Mosler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Otto_Knoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Reinhard_Feldmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johann_Hyacinth_Kistemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rudolf_Stählin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Charles_Harold_Dodd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gerhard_Friedrich_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gottfried_Schille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Walther_Eltester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_Harnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gerhard_Lohfink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Lukas_Kundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rudolf_Knopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ulrich_Schoenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/August_Hermann_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christian_Strecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ernst_Haenchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ezra_Abbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Friedrich_Büchsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Helmut_Schwier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Horacio_E._Lona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Lorenz_Oberlinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Michael_Bachmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rainer_Kampling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Reinhard_Deichgräber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rudolf_Pesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christoph_Heil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hermann-Josef_Venetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Joachim_Kügler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johannes_Beutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Klaus_Wengst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Michael_Theobald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Nils_Alstrup_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Paul_Hoffmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Peter_Trummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Sabine_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Simon_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Stefan_Schreiber_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christfried_Böttrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Georg_Eichholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Oskar_Holtzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Peter_Dschulnigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/William_Barclay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_Feneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Alfred_Juncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Bernd_Kollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Herman_Ludin_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Luzia_Sutter_Rehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Martin_Karrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Nicolaas_Herman_Ridderbos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/August_Wieschemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Eckhard_Plümacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Erling_Eidem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ferdinand_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gustaaf_Adolf_van_den_Bergh_van_Eysinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Karl_Ludwig_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Willibald_Bösen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Bernhard_Mayer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Davis_McCaughey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hans-Werner_Bartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Heinrich_Greeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Matthias_Konradt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Paul_Feine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ekkehard_W._Stegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gustav_Stählin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Krister_Stendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Peter_von_der_Osten-Sacken_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ulrich_Mell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Annette_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Anton_Emil_Friedrich_Sieffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christof_Landmesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johannes_Haußleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Erich_Dinkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ian_Howard_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Jacob_Thiessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Mark_Goodacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Renate_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Birger_Gerhardsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Harald_Riesenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Heinrich_Zimmermann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/James_D._G._Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Jens_Schröter_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Johannes_Behm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Philipp_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/André_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/David_Laird_Dungan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/James_H._Charlesworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Josef_Kürzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Michael_Goulder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Oda_Wischmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Richard_Bauckham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Robert_H._Gundry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/William_R._Farmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Dieter_Sänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Donald_Guthrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Heinz-Werner_Neudorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Luke_Timothy_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Max_Krenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Mihamm_Kim-Rauchholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_J._Bittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/David_Trobisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Markus_Öhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/William_Lockton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hans_Windisch_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Paul_Schanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wilhelm_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_Pax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Aladár_Hornyánszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gert_Jeremias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Karl_Georg_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Stephan_Lösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wilhelm_Brandt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Dierk_Starnitzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ferdinand_Hahn_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Martin_McNamara_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Thaddäus_Soiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Christian_Gotthilf_Hensler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Heinrich_Joseph_Vogels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Meinrad_Limbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Robert_Lisle_Lindsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Rudolf_Steck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Alexander_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Bernadette_Brooten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Donald_A._Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Tobias_Nicklas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Folker_Siegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
