"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Ebner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Bernhard_Ebner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Florian_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Jannik_Woidtke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Manuel_Kindl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Manuel_Strodel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Marcel_Brandt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Marco_Habermann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Marco_Habermann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Maximilian_Schäffler","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Maximilian_Schäffler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Patrick_Vetter","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Rob_Brown_(Eishockeyspieler,_1981)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Schendelew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Anja_Weißer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Daria_Gleißner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Tanja_Eisenschmid","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Kaspar_Karik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Martin_Cinibulk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Alex_Trivellato","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Manuel_Wiederer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Maximilian_Sigl","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Thorsten_Knorr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Jan_Lukats","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Maury_Edwards","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/DNL_2006/07","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/DNL_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Markus_Eisenschmid","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Buron_Joker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/EV_Kaufbeuren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Kaufbeuren_Joker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.dbpedia.org/resource/Kaufbeurer_Adler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
"http://de.wikipedia.org/wiki/ESV_Kaufbeuren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ESV_Kaufbeuren"
