"subject","predicate","object"
"http://de.dbpedia.org/resource/Catherine_Labouré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Emma_Niendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Christian_Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_Alfred_Trenholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Guillaume_Groen_van_Prinsterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Wuttke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hermann_Sello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_von_der_Groeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_Traube_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Martin_Haug_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Robert_Cesar_Childers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Sebastian_Gaigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Thomas_Hasler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christian_Adalbert_Kupferberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Christian_Lassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Daniel_Bonifaz_von_Haneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Edward_William_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eugène_André_Despois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Rupstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henri_Gustave_Delvigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Margarethe_Meyer-Schurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Peter_Dewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolph_Cnyrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alfred_II._zu_Windisch-Grätz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eduard_Mohr_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Andlaw-Birseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gabriel_Andral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/John_Frederick_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Klara_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Bakunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Narcisso_Virgilio_Díaz_de_la_Peña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Narcyza_Żmichowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Nicolaus_Ferdinand_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Thomas_Sumner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Édouard_d’Anglemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Albert_von_Ploetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alois_Hörbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Ernst_Rudolf_von_Gersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eliza_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Ranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hermann_Baumstark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Julius_Ambrosius_Hülße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Eduard_Meinicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Matthias_Macher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Samuel_Cooper_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Theodor_Reuning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eduard_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Xaver_Dieringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Giovanni_Perrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hermann_Köchly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Emanuel_Veith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Jakob_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johannes_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johannes_Zimmermann_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Julius_Gerold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Eduard_Eichwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Theodor_Märcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolph_Tidemand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alexandre_Axenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Credner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joseph_van_Lerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_Redtenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Margaret_Claudia_Brevoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Maximilian_Joseph_von_Tarnóczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Truganini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alexander_Leopold_von_Erichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Edward_Newman_(Entomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ghillany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gino_Capponi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henry_A._Wise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Ludwig_Bernays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Laurens_Perseus_Hickok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_von_Golther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Matthias_Eberhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Nicolas-Théodore_Gobley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Otto_Friedrich_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Eugen_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Seweryn_Goszczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolf_Stahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jan_Pieter_Heye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Simon_Anton_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_Bruno_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Anton_Hansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Heinrich_Wilhelm_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Charlotte_Saunders_Cushman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Edward_Horsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Félicien-César_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ida_von_Reinsberg-Düringsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Carl_Knauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_von_Holzgethan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Luise_von_Schierstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Michael_Belina_Czechowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Otto_von_Reinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Rudolf_von_Raumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolf_Theodor_Julius_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_Gysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Björn_Gunnlaugsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Caroline_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Elia_Antonio_Alberini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_von_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Frederick_Tuckett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_von_Berchtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_Lyttelton,_4._Baron_Lyttelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gustav_von_Hagenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henri_Bertini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henry_Kingsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Johann_Peter_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joseph_Kehrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Jelinek_(Meteorologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ludwig_Würkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Maria_Vittoria_dal_Pozzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Pierre-Sébastien_Laurentie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Reverdy_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Rudolph_Otto_von_Budritzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Sophie_von_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_Joseph_Altenhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Fielding_Bradford_Meek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Horschelt_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ignaz_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wolfgang_Sartorius_von_Waltershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Antonio_González_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_Twesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Carl_Hamppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/George_Smith_(Altertumswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/James_W._Nye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Josef_Rint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/August_Röckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Jean-Baptiste_Schacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karol_Loeckell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Leopold_Fuckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Chaim_Halberstam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Giuseppe_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gustav_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Harriet_Martineau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Heinrich_Frotscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Louis_de_Carné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Melanie_von_Schlotheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Robert_Rhett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Simon_von_Sina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Gennadi_Iwanowitsch_Newelskoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Julius_Vorster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alexander_Heinrich_Neus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Alfred_Osborn_Pope_Nicholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Francis_Preston_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Heinrich_Will_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Édouard_Batiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Allen_T._Caperton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Francis_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Hancock_Lee_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/John_Young,_1._Baron_Lisgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joseph_R._Underwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Pohlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Trusten_Polk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Abraham_Watkins_Venable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Leopold_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/James_Houston_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Joseph_Böhm_(Violinist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Ranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Nathaniel_B._Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Thomas_Overton_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/William_Haile_(New_Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Charles_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Charles_Smith_Olden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Keil_(Kartograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Franz_Stollwerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Georgi_Benkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/James_Y._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/José_María_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Justus_Siegismund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Modest_Andrejewitsch_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Deichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/William_C._Cozzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Adolphe_Deloffre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Afanassi_Prokofjewitsch_Schtschapow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Costantino_Patrizi_Naro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Winckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Henry_Deacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/John_H._Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Maria_Theresia_Haze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Valeska_Bolgiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
"http://de.dbpedia.org/resource/Willis_A._Gorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1876"
