"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Somalia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Äthiopien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Venezuelas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Seychellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Vereinigten_Arabischen_Emirate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_von_São_Tomé_und_Príncipe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Marshallinseln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Sri_Lanka)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Syriens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Marokko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Lesothos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Mikronesiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Mosambiks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Palaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Ruandas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Simbabwes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Swasilands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Togos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Turkmenistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Ugandas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Uruguays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Vanuatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Demokratischen_Arabischen_Republik_Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Demokratischen_Republik_Kongo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Republik_Kongo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Zentralafrikanischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_von_Kap_Verde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_von_St._Kitts_und_Nevis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Sudan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Tadschikistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_der_Dominikanischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_von_St._Vincent_und_den_Grenadinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Flagge_(Konföderierte_Staaten_von_Amerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Montenegros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Palästinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Mauretaniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_des_Kosovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Abchasiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_Südossetiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
"http://de.dbpedia.org/resource/Flagge_des_Südsudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_nach_Staat"
