"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_Boese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Wilhelm_Bärwinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Edmund_Günther_Böttcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Rolf_Grunert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Wolfgang_Hager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Christa_Reetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Hermann_Schwarzbold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Rudolf_Schlegelmilch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Christian_Friedrich_Kranich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Günther_Leopold_von_Schwarzburg-Sondershausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Irmgard_von_Witzleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Katrin_Weißensee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Stefanie_Bock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Hermann_Steudner_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Michael_Diller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Ina_Heinemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Stephan_Schmaltz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Alexander_Dill_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Friedrich_Treiber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Rudolf_Ley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Friedrich_Günther_Beyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Caspar_Vogler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Roland_Henning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Valerius_Wilhelm_Neubeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Hans_Wilhelm_Doerr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Jürgen_John","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Klaus-Ekkehard_Ibe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Oberndorf_(Arnstadt)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Petra_Flemming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Aemil_Freiherr_von_Lyncker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Wilde_Weiße","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Wilhelm_Hülsemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Arnstadt_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Hermann_Bischoff_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johannes_König_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Andreas_Brandstädt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Anton_Christian_von_Strampff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Anton_Weise","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Johann_Anton_Weise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Adrian_Langbein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Verlag_Kirchschlager","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Verlag_Kirchschlager","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Wolfgang_Pilz_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Jörg_Thamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Karl_Richard_von_Conta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/August_Heinrich_Fasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Bernhard_Maempel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Christoph_Herthum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Friedrich_Günther_Beyer__,_Friedrich_Günther__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/A._Paul_Weber__,_A._Paul__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Aemil_Freiherr_von_Lyncker__,_Aemil_Freiherr_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.dbpedia.org/resource/Hermann_Bischoff_(Politiker)__Bischoff,_Hermann__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arnstadt"
"http://de.wikipedia.org/wiki/Arnstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arnstadt"
