"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacob_August_Riis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Karin_Székessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Minor_White_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Moï_Ver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nick_Út","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Dore_O.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Francis_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hubert_Wilkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jindřich_Štyrský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Polen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Paul_Swiridoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Václav_Reischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Anders_Beer_Wilse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Craig_Stecyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ed_Thrasher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Edward_Ruscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Franz_Rontag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jean-Pierre_Pedrazzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lothar_Wolleh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_Wolf_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Natalia_E._Woytasik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wilhelm_Dreesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Yon_Fan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bastienne_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Giorgio_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Johannes_Pääsuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Maqbul_Fida_Husain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nick_Waplington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wolfgang_Jöhling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bradford_Washburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Charles_Thomson_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Elli_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Haubitz_+_Zoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kazimierz_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pamela_Springsteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Thomas_De_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Arthur_Samuel_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bill_Henson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Brett_Weston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Emery_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Illja_Tschytschkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Margarita_Broich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mario_Testino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Sam_Haskins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Tom_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Frans_Lanting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Fryderyk_Gabowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/June_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rafael_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rankin_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ré_Soupault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Simon_Starling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Terry_O’Neill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alfred_Duggan-Cronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Charles_Sheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Dianora_Niccolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Francesco_Scavullo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Georgina_Masson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Harald_Lechenperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Irina_Ionesco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jean-Baptiste_Mondino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pompeo_Posar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rebekka_Guðleifsdóttir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Shōmei_Tōmatsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Thomas_Sandberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Friedrich_Brandt_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gerhard_Trumler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jacob_Seib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Joe_O’Donnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/José_Manuel_Vicuña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Koo_Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Zbigniew_Dłubak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Zwelethu_Mthethwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alexander_Hackenschmied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Clarence_Hudson_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Emmanuel_Sougez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Eudora_Welty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Howard_Roffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lukas_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michel_Sima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Norbert_Ney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rotimi_Fani-Kayode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alexandra_Breckenridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alfons_Mumm_von_Schwarzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Donata_Wenders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hans_Neleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hitonari_Tsuji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Willi_Moegle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Bruce_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Cole_Weston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Elina_Brotherus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ernst_A._Heiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Giles_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hannah_Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hermann_Rützler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jakob_August_Lorent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jens_Nolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jörg_Krichbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Marisa_Rosato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Renée_Schwarzenbach-Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Charles_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Guy_Tillim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jerry_Schatzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_Blum_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michio_Hoshino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nelly_(Fotografin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Solomon_D._Butcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wright_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alberto_Korda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alejandra_Riera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Arnold_Genthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Beaumont_Newhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/George_Osodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nina_Shivdasani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Robert_Wilson_Shufeldt_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Timothy_H._O’Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Éva_Besnyő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Camille_Silvy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Hermann_Frass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Oscar_Gustave_Rejlander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ragnar_Axelsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Anya_Teixeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Charlotte_Serda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Henry_Wessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ion_Grigorescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Melvin_Moti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mike_Hentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rochelle_Ashana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rolando_Arjona_Amábilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Sune_Jonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Tony_Oursler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Yeondoo_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Andrzej_Dragan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Brian_Steidle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Emily_Jacir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Eugène_Trutat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Fred_Spira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Finnland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ma_Liuming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mathias_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Anthony_Suau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Danica_Dakić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jacob_Kjeldgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kidder_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Mihály_Kubinszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Alberto_Schommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ed_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Francis_Meadow_Sutcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Georg_Haeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/George_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jürgen_Schadeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lynn_Schooler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Micha_Bar-Am","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Nikolaj_Georgiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Otto_Haeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Raghubir_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Salvo_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Tomasz_Łapiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Beken_of_Cowes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Dash_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Esperanza_Spierling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/John_Thomson_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Luxemburg)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Martin_Gerlach_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rafael_Herlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Sherif_Sonbol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Tomoko_Sawada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Valerie_Wilmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ivo_Bulanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/José_Luis_Rodríguez_Pittí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Maja_Bajević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Max_Albert_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Caecilie_Seler-Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Carlo_Naya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Jack_Turner_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Julius_Söhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Knud_Knudsen_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Larry_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lothar_Rübelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Rex_Weyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ueli_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Yang_Zhenzong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ahlam_Shibli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Angelo_Heilprin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Felix_H._Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Ko_Rentmeester_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lucie_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Michael_A._Russ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Pietro_Masturzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Thomas_van_de_Scheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Wolfgang_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Duncan_Schiedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Gary_Rosenquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Herbert_Matter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
"http://de.dbpedia.org/resource/Lorenz_Saladin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf"
