"subject","predicate","object"
"http://de.dbpedia.org/resource/Stan_Jones_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Charley_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Greg_Schiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Howard_Mudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/James_Lofton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/John_David_Crow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Art_Shell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Charlie_Sanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Barney_Poole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dick_Vermeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Eddie_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Garland_Grange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jesse_Thomas_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jim_Poole_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jim_Wagstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Kyle_Whittingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Luke_Johnsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ollie_Poole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ray_Poole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Robert_Brazile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Sid_Gillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dutch_Elston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Joe_Vetrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ray_Hanken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ike_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Keith_Millard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Offensive_Coordinator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Will_Walls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jim_Harbaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/John_Harbaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Mike_Smith_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Defensive_Coordinator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Head_Coach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Marty_Schottenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Adam_Gase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Buddy_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dexter_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ken_Anderson_(Footballspieler,_1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Kevin_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Bruce_Arians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dwaine_Board","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Gary_Kubiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Kathryn_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Lofa_Tatupu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Marv_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Patrick_Esume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Roman_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Ron_Rivera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Clive_Rush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jim_L._Mora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Phillip_Ely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Special_Teams_Coordinator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Larry_Izzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Red_Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Chuck_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Dan_Quinn_(Footballtrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jim_Doran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Jim_Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Kris_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Nick_Sorensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Sherman_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
"http://de.dbpedia.org/resource/Tom_Cable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballtrainer"
