"subject","predicate","object"
"http://de.dbpedia.org/resource/Giuseppe_Reina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hans_Weiner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Heinz_Gründel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ivica_Olić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Marko_Pantelić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Poststadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Willibert_Kremer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1985/86","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Carsten_Sträßer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Müller_(Fußballspieler,_1984)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Müller_(Fußballspieler,_1984)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ellery_Cairo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Holger_Brück","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Rumor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peer_Kluge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Raffael_Caetano_de_Araújo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/René_Tretschok","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/René_Tretschok","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/René_Tretschok","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Roberto_Pinto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hendrik_Herzog","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hendrik_Herzog","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hendrik_Herzog","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jos_Luhukay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jos_Luhukay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Sundermann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Sundermann","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Sundermann","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kevin_Stuhr_Ellegaard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Kjetil_Rekdal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Oliver_Schmidt_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uwe_Klimaschefski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uwe_Klimaschefski","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Uwe_Klimaschefski","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1996/97","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Axel_Kruse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Herwart_Koppenhöfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Ludwig_Müller_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Michél_Mazingu-Dinzey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sejad_Salihović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sejad_Salihović","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1981/82","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1989/90","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1989/90","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Carlos_Luciano_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Pokal_1976/77","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Pokal_1976/77","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Pokal_1978/79","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/DFB-Pokal_1992/93","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Friedrich-Ludwig-Jahn-Sportpark","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jürgen_Milewski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Leandro_Cufré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Richard_Girulatis","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Richard_Girulatis","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rui_Marques","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sofian_Chahed","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Sofian_Chahed","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Theofanis_Gekas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Tomasz_Kuszczak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Tony_Sanneh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Alexander_Ludwig_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Amadeus_Wallschläger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Amadeus_Wallschläger","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Chinedu_Ede","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Chinedu_Ede","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Dennis_Cagara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fortuna_Düsseldorf/Namen_und_Zahlen","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Gregor_Grillemeier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Oliver_Herber","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Pascal_Bieler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Pascal_Bieler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Patrick_Ebert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Patrick_Ebert","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Peter_Niemeyer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/René_Renno","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Robert_Müller_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Robert_Müller_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Thiago_Rockenbach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Andre_Mijatović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Arno_Steffenhagen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Bryan_Roy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Frank_Wormuth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Jaroslav_Drobný_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Karsten_Heine","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Karsten_Heine","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Rudolf_Skácel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Stadion_am_Gesundbrunnen","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Stadion_am_Gesundbrunnen","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Saba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Karl-Heinz_Emig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Björn_Andersohn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Christian_Sackewitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2000/01/rdf-schema#label","Hertha BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2000/01/rdf-schema#comment","Hertha BSC (offiziell: Hertha, Berliner Sport-Club e. V., auch als Alte Dame bekannt) ist ein deutscher Sportverein aus der Bundeshauptstadt Berlin. Der Verein hat seinen Sitz im Bezirk Charlottenburg-Wilmersdorf und ist vor allem aufgrund seiner Fußballabteilung bekannt, die zweimal Deutscher Meister wurde. Der Spielbetrieb der Profi-, der Amateur- sowie der A-Jugend-Mannschaft wurde im Jahr 2002 in die Hertha BSC GmbH & Co KGaA ausgegliedert. Die Heimspiele trägt die Profimannschaft im größten Stadion Berlins, dem Olympiastadion, aus."
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hertha_Berliner_Sport_Club"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q102720"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤르타_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102720"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hertha_Berliner_Sport-Club"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049dzz"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hertha_BSC_Berlin"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χέρτα_Βερολίνου"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hertha_Berliner_Sport-Club"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://de.dbpedia.org/resource/Hertha_BSC","http://xmlns.com/foaf/0.1/name","Hertha, Berliner Sport-Club e.V."
"http://de.dbpedia.org/resource/Hertha_BSC","http://xmlns.com/foaf/0.1/nick","Hertha BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hertha_BSC_Logo_2012.svg"
"http://de.dbpedia.org/resource/Hertha_BSC","http://xmlns.com/foaf/0.1/homepage","http://www.herthabsc.de/"
"http://de.dbpedia.org/resource/Hertha_BSC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Berlin"
"http://de.dbpedia.org/resource/Hertha_BSC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Berliner_Fußball-Verband"
"http://de.dbpedia.org/resource/Hertha_BSC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1892"
"http://de.dbpedia.org/resource/Hertha_BSC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Berlin"
"http://de.dbpedia.org/resource/Hertha_BSC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_E-Sport-Clan"
"http://de.dbpedia.org/resource/Hertha_BSC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hertha_BSC"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/wikiPageID",1964355
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/wikiPageRevisionID",158906770
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herthabsc.de/"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herthabsc.de/de/hertha/vereinsgeschichte/1892-1963/page/391-500-4--.html"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/wikiPageExternalLink","http://herthabsc.de/"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/autor","Oliver Ohrmann"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/autor","Lutz Rosenzweig"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/autor","Michael Jahn"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/autor","Harald Tragmann, Harald Voß"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/body","EC2A21"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/body",40
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/chefbezeichnung","KGaA"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/chefbezeichnung","Geschäftsleitung"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/chefname","http://de.dbpedia.org/resource/Michael_Preetz"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/chefname","Paul Keuter"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/chefname","Thomas E. Herrich"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/chefname","Ingo Schiller"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/ew",13.2444
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/fußballabteilung","Hertha BSC GmbH & Co KGaA"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/jahr",1967
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/leftarm","EC2A21"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/leftarm",40
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Fußball-Regionalliga_Nordost"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/name","Hertha BSC II"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/ns",52.5208
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/ort","Erfurt"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/ort","Göttingen"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternB","_thickwhitestripes"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternB","5457600.0"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternB","_hbsc1516a"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternLa","_whitelower"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternLa","5457600.0"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternLa","_blackborder"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternLa","_hbsc1516a"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternRa","_whitelower"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternRa","5457600.0"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternRa","_blackborder"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternRa","_hbsc1516a"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternSo","_bluetop"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternSo","_whitetop"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/patternSo","_band_white"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/plätze",5400
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/rightarm","EC2A21"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/rightarm",40
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/shorts",40
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/socks",40
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/socks",0
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Olympiapark-Amateurstadion"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Ante_Čović"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hertha_BSC","http://de.dbpedia.org/property/vereinsfarben","Blau-Weiß"
"http://de.dbpedia.org/resource/Hertha_BSC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hertha_BSC?oldid=158906770"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/abstract","Hertha BSC (offiziell: Hertha, Berliner Sport-Club e. V., auch als Alte Dame bekannt) ist ein deutscher Sportverein aus der Bundeshauptstadt Berlin. Der Verein hat seinen Sitz im Bezirk Charlottenburg-Wilmersdorf und ist vor allem aufgrund seiner Fußballabteilung bekannt, die zweimal Deutscher Meister wurde. Der Spielbetrieb der Profi-, der Amateur- sowie der A-Jugend-Mannschaft wurde im Jahr 2002 in die Hertha BSC GmbH & Co KGaA ausgegliedert. Er wurde am 25. Juli 1892 als einer der ersten reinen Fußballclubs in Deutschland gegründet. Heute werden im Verein jedoch auch weitere Sportarten wie Futsal, Boxen, Kegeln oder Tischtennis betrieben.Hertha war Gründungsmitglied des DFB sowie der Fußball-Bundesliga und ist mit rund 32.800 Mitgliedern (Stand: August 2016) der größte Sportverein Berlins. Die Heimspiele trägt die Profimannschaft im größten Stadion Berlins, dem Olympiastadion, aus."
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/awayColourHexCode","000232"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Hertha_BSC","http://dbpedia.org/ontology/capacity",74649
