"subject","predicate","object"
"http://de.dbpedia.org/resource/Rumold_von_Mecheln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Wera_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_von_Dailam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Li_Linfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Arnefrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Eardwulf_(Rochester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Makhūl_ibn_Abī_Muslim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Weahlstod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Hadeloga_von_Kitzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/K'inich_K'uk'_Bahlam_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Aʿmasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Muhammad_an-Nafs_az-Zakīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Muqātil_ibn_Sulaimān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Wāsil_ibn_ʿAtā'","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Mughīra_ibn_Saʿīd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Brude_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Drest_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Anan_ben_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Niketas_I._(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Mansūr_al-ʿIdschlī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_von_Cashel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
"http://de.dbpedia.org/resource/Notburga_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_8._Jahrhundert"
