"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_de_Weerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Alexander_von_Wylich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Anton_Schmitz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Franz_Wolters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Heinrich_Bangert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Heinrich_Eisenlohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Julius_Erbslöh_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Rudolf_Bamberger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Philipp_Barthels_(Unternehmer,_1838)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Louis_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Walter_zur_Nieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Carl_Gustav_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Carl_Knebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ferdinand_von_dem_Bongart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Peter_Eich_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Peter_Heinrich_Merkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Christoph_Carl_von_Beulwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Emil_von_Mallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Emmerich_Raitz_von_Frentz_(1803–1874)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Ferdinand_Wurzer_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Franz_Xaver_Udalricus_Aloysius_Brockhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Julius_Franz_Brockhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Max_von_Detten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Moritz_Leiffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Paul_Losenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Robert_von_Bemberg-Flamersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Theodor_Jordans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Wilhelm_Jacoby-Raffauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Fritz_von_Scherenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Julius_The_Losen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
"http://de.dbpedia.org/resource/Peter_Becker_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Rheinprovinz"
