"subject","predicate","object"
"http://de.dbpedia.org/resource/Éric_Bélanger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Antti_Laaksonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Branko_Radivojevič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Brett_Sutter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Guillaume_Latendresse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jake_Dowell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Josh_Harding","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Josh_Harding","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Kurtis_Foster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Marc-André_Bergeron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mika_Hannula","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Peter_Bartoš","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Peter_Bartoš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Peter_Ölvecký","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Peter_Ölvecký","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Mischarin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Ladislav_Benýšek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Adam_Hall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Benoît_Pouliot","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Benoît_Pouliot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jeff_Nielsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Joel_Rechlicz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/John_Scott_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Keith_Carney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Matt_Moulson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Tjuljapkin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mikael_Granlund","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mikael_Granlund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mike_Lundin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Roman_Šimíček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Sean_Hill","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Zenon_Konopka","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Alex_Stalock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Anton_Walerjewitsch_Chudobin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Armands_Bērziņš","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Louisiana_IceGators","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Nino_Niederreiter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Texas_Wildcatters","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Marcin_Kolusz","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Quad_City_Mallards","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Curtis_Leschyshyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Teemu_Pulkkinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Marc_Cavosie","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Devan_Dubnyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jason_Wiemer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Nick_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Nick_Leddy","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Nick_Palmieri","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Eero_Elo","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jonas_Brodin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jonas_Brodin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Niko_Hovinen","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Danny_Irmen","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Kyle_Wilson_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Steven_Kampfer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Zac_Dalpe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Randy_Robitaille","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Johan_Gustafsson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jordan_Schroeder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Scott_Pellerin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Charlie_Coyle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Chris_Porter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Clayton_Stoner","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Clayton_Stoner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Cody_Almond","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Cody_Almond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jared_Spurgeon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jason_Zucker","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Jason_Zucker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Johan_Larsson_(Eishockeyspieler,_1992)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Justin_Falk","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Justin_Falk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Marco_Scandella","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Marco_Scandella","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Morten_Madsen","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Nate_Prosser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Tyson_Strachan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Zack_Phillips","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Alex_Henry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Matt_Foy","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Matt_Foy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Ľubomír_Sekeráš","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Ľubomír_Sekeráš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Bill_Muckalt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mike_Reilly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Matt_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Christoph_Bertschy","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Christoph_Bertschy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Julian_Walker","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Stu_Bickel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Matt_Kassian","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Matt_Kassian","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Ondřej_Fiala","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Kris_Foucault","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Erik_Haula","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Erik_Haula","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Justin_Fontaine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Robbie_Earl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Victor_Bartley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mathew_Dumba","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Mathew_Dumba","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Darcy_Kuemper","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.dbpedia.org/resource/Darcy_Kuemper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Minnesota_Wild"
"http://de.wikipedia.org/wiki/Minnesota_Wild","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minnesota_Wild"
