"subject","predicate","object"
"http://de.dbpedia.org/resource/Cerro_Silala","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Armazones","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Bayo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Monte_Balmaceda","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Juncal_(Berg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Domeyko","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Humarata","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_del_Plomo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Paso_de_Agua_Negra","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Serranía_Aguaragüe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Voranden_(Bolivien)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_de_Tajsara_o_Tarachaca","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Inca_Camacho","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Pacha_Kkollu_Quimsa_Misa","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Pico_del_Norte","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Punta_Hoff","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Puyehue_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Yate_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Yacuma_(Berg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Lípez","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cololo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nuevo_Mundo_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Paso_Fronterizo_Cardenal_Samoré","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Ramada","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerros_de_Incahuasi","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Chorolque","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Jorge-Montt-Gletscher","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Monserrate_(Kolumbien)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Viedma-Gletscher","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Lago_Todos_los_Santos","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Río_Arauca","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Torre_Egger","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Pucarani","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Colluma","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_de_Lique","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cabaraya","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_de_los_Frailes","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Jatun_Wila_Kkollu","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Tata_Sabaya","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Quetena","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Copahue_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_de_Mochara","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Hualca_Hualca","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Tolhuaca","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Pequeño_Alpamayo","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Pico_Austria","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Tupungatito","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Los_Patos","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_Chacraraju","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Paniri","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Nelly","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Pariani","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cerro_Pumiri","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Isluga_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Oriental_(Peru)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Sierra_Mataracú","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Callaqui","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Chañi","http://de.dbpedia.org/property/bergkette","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_Occidental_(Peru)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Amalia-Gletscher","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/LAN-Chile-Flug_210","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Michinmahuida","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Laguna_del_Maule_(Caldera)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Nevado_Condoriri","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/San_Pedro_(Chile,_Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Serranía_Marimonos","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Tronador_(Vulkan)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/San-Francisco-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Solo_(Berg)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Monte_Burney","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Palpana","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Anden_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Andin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anden"
"http://de.dbpedia.org/resource/Cordillera_de_los_Andes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anden"
"http://de.wikipedia.org/wiki/Anden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anden"
