"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Martin_Manl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Mederitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Mannalargenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Manuel_Arzú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gotthilf_Benjamin_Keibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Samuel_Slater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Adam_Friedrich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Alexander_Collie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Andreas_Röschlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Armand-Jean-François_Seguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Carlo_Barabino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Charles_Tait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Godehard_Joseph_Osthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Georg_Fock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Leopoldo_Nobili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Sachar_Dmitrijewitsch_Olsufjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gustav_Heinrich_Naecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Gotthilf_Seliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Sophie_von_Sachsen-Coburg-Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Amalie_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Balthasar_von_Castelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Bernhard_Christian_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/George_Ernest_Papendiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Heinrich_Bansi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/José_María_Gruesso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Peter_Karl_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Benjamin_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Charles_Mathews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Elisha_Reynolds_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Thomas-Charles-Auguste_Dallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Edward_Troughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Elizabeth_Cook_(1741–1835)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Gottlob_Christoph_von_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/John_Church_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Joshua_Sands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Eberhard_Karl_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Francis_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gustav_von_Both","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Melchior_Kubli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/José_de_Santiago_Concha_Jiménez_Lobatón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Sigmund_von_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Thomas_Whipple_(New_Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Benjamin_Tallmadge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gottlob_Heinrich_Adolph_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/James_Wheelock_Ripley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johan_Herman_Mankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Tomás_de_Zumalacárregui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Warren_R._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Anton_Gliszczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Bonawentura_Niemojowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Elia_Interguglielmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/James_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hoechle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Joseph_Wilhelm_Ludwig_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Gottfried_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Louis-Antoine_Beaunier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Ludwig_August_Mellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Zalmon_Wildman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Jacques_Claude_Beugnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Andreas_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Juan_Facundo_Quiroga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Sarah_Knox_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Thomas_Taylor_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Étienne_André_François_de_Paule_Fallot_de_Beaumont_de_Beaupré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Philipp_Stumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/George_Philip_Reinagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/James_C._Terrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/James_Findlay_(Politiker,_1770)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Joachim_Bolten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wiley_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Aaron_Halle-Wolfssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Andrew_Gregg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Antal_Amadé_de_Várkonyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Daniel_Blecks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/François-Joseph_Naderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Marie-Alexandre_Guénin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Thomas_Legler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelm_Julius_Ludwig_von_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Claude_Ignace_François_Michaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Norbert_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Henry_Hunter_Bryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Jacob_C._Isacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Magdalena_Gabriela_von_Canossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Sophie_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Akiba_Israel_Wertheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Benjamin_Parke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Georg_Ludwig_Brakebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Nicolas-Joseph_Platel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Diderich_Hegermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Ernst_Konstantin_von_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Karl_Mare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Ludwig_von_Basedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Adam_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Andreas_Bernardus_de_Quertenmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Bernard_Smith_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Christian_Martin_Hudtwalcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Georg_Jakob_Wagenseil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Ludwik_Michał_Pac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Matthias_Andreas_Bauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/William_Carter_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Alexander_D._Orr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Black_Jack_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Clemens_von_Elverfeldt_genannt_Beverförde_zu_Werries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Heinrich_Bernhard_Röhrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Carl_Ludwig_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/John_Boyle_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Robert_L._McHatton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Amos_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Christoph_von_Lattermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Halem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Jan_Rustem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/John_Pitt,_2._Earl_of_Chatham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Franz_Christian_Brunatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Samuel_Dana_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Timothy_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Ferdinand_Carl_Boeheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Francis_Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Hermann_Heimart_Cludius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Jane_Placide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Jerzy_Samuel_Bandtkie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/John_Bailey_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Markus_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Martin_Kinsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Charles_Bodle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Henry_Kater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Iacopo_Vittorelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Philip_J._Schuyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/William_McManus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Alois_Wehrle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Caspar_Reuvens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Christian_von_Eben_und_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Schickh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Joseph_Marchand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Nathan_Williams_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Thomas_Alois_Reischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Carl_Berend_Sigismund_von_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Cornelis_Adrianus_van_Enschut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Henry_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Ludwig_Alexander_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Nekrolog_1835","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Utagawa_Toyokuni_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/August_Heinrich_Matthiä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Elof_Signeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Wilhelm_von_Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_von_Lingelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelm_Johann_Maria_von_Blumenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Christian_Demmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Warburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Heinrich_Brupbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Carl_Ludewig_Gerhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Nose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Luigi_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Sebastian_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelm_Christian_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Andrew_Boden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Charles_Hayter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Christian_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gottlob_Friedrich_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_August_Bruckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Thomas_Heaphy_(Maler,_1775)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Aubert_Joseph_Parent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Carl_Friedrich_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Cristóbal_Bencomo_y_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gotthold_Samuel_Abraham_Seemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Anton_von_Herrenschwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Horstig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Mikołaj_Abramowicz_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Walburga_Willmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Christoph_Bonifacius_Zang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Clara_Hirschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Felicitas_Agnesia_Ritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Francesco_Canali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Jacobi_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Joachim_Frederik_Bernstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Josef_Allram_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Nathan_Dane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
