"subject","predicate","object"
"http://de.dbpedia.org/resource/Medienvielfaltsmonitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Meinprospekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Özür_Diliyorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/International_Survey_of_Herbicide_Resistant_Weeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Seitensprungagentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Shpock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Theapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Schlager.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/ArtenFinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Bavarikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Broadcast.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kicktipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Marcophono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Vortal_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Habitica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Mydealz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Nación_Rotonda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Review_2014_–_Außenpolitik_Weiter_Denken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Wix.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Your_Online_Choices","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Archion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Finanztip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Floskelwolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Google_Fotos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Mimikama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Moneyhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/TricKINO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Urlaubspiraten.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Virtuelles_Museum_des_Protestantismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Fiverr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Literaturportal_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Paysite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
