"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Bosma / Jiménez"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd4Team","Dodd / Whitmarsh"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Score",13
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Score",15
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Team","Smith / Henkel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Team","Kiraly / Steffes"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Team","Fontana / Hanley"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Team","Mônica Rodrigues / Adriana Samuel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Team","Child / Heese"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Team","Maia / Brenha"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Team","Bosma / Jiménez"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd5Team","Dodd / Whitmarsh"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd6Team","Child / Heese"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd6Team","Maia / Brenha"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyball_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Beachvolleyball"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://dbpedia.org/ontology/wikiPageID",3571549
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://dbpedia.org/ontology/wikiPageRevisionID",156668990
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/EN/BeachVolleyball/Competitions/Olympicresults.pdf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Beachvolleyball?oldid=156668990"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://dbpedia.org/ontology/abstract","Bei den Olympischen Sommerspielen 1996 in Atlanta wurden zum ersten Mal Turniere im Beachvolleyball für Frauen und Männer ausgetragen."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg?width=300"
"http://de.dbpedia.org/resource/Beate_Bühler","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Beachvolleyball","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball"
