"subject","predicate","object"
"http://de.dbpedia.org/resource/David_William_Dye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/David_William_Dye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Martin_Seeley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Stuart_Jonathan_Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/François-Amable_Ruffin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Challenge_Cup_2010","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Ray_Crawford_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Tim_Morrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsea_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Dave_Spoon__,_Dave__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.wikipedia.org/wiki/Portsmouth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Portsmouth"
