"subject","predicate","object"
"http://de.dbpedia.org/resource/Janusz_Narzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinhard_Keding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zoltán_Káldy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Klein_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Müller-Langenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johnson_Gnanabaranam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zygmunt_Michelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_May_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wille_Riekkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Lönnebo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Munib_Younan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Lehtonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Viktor_Glondys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Klinger_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Yngve_Torgny_Brilioth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Maltusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Olof_Sundby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Stefano_R._Moshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eivind_Berggrav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anders_Nygren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertil_Werkström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_August_Ekman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mikko_Juva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilfried_Beyhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erling_Eidem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunnar_Stålsett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arthur_Malmgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ján_Chabada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Krister_Stendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Alfred_Eklund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Torsten_Bohlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunnar_Weman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Halfdan_Høgsbro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Per_Lønning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Arvid_Hellström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Bernhard_Rahamägi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Diethardt_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Hans_Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Halfmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunnar_Hultgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Juha_Pihkala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paavo_Kortekangas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Lau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Cullberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
