"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephan_Bone-Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Arnhold_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Siegmund_Blanckertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Hugo_Cassirer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/James_von_Bleichröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Julius_Kricheldorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Marie-Luise_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Martin_Balg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Kaspar_Wegely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Bettina_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Mechaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Günter_Oldenburg_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Julius_Cornelius_Schaarwächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Leyla_Piedayesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Friedlaender-Prechtl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Gustav_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Gottfried_Adolph_Daum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Jean_Paul_Humbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Matthias_Schrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Pierre_Frédéric_Charles_Baerwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Alfred_Schrobsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/David_Schickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/David_Schnur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Lewandowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Ernst_Schickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Jacob_Schickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Ernst_Henrici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Olaf_Drümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Philipp_Kosack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Richard_Hüttig_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Frentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Arno_Türklitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Axel_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Dieter_Lichtenknecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Eric_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Felix_Kallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Henriette_Lustig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Erika_Gregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ernst_Jacob_von_Eckardstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Nina_Scheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Willy_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Christine_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Leonard_Berlin-Bieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Louis_Adlon_(Hotelier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ludwig_von_Reiche_(Major)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Manfred_Aron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Willi_Ebbinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Albert_Mertés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ernst_Noelle_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Jean_II_Barraband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Jean_I_Barraband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Pierre_I_Mercier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Edmund_Risse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ferdinand_Richard_Wilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Tony_Werntgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Härdle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Gunther_von_Lepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Molly_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Selli_Engler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Borner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Gustav_Braunbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Rafael_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Arthur_Kronthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Perring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Gustav_Janke_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Jochen_Kienzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Biese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Andreas_Marquardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Lange_(Lithograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Cynthia_Barcomi_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Edward_Drory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Julius_Edelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Quasebart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Larisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Viktor_Bausch_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Orlowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Erwin_Kostyra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Hugo_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Warschauer_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Ferdinand_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Humblot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
