"subject","predicate","object"
"http://de.dbpedia.org/resource/Esther_Goldfrank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Dietrich_Disselhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Neil_Smith_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Francis_Alphonse_Bandelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Kidder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ashley_Montagu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Saller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruth_Cardoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sheila_Kitzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Asen_Balikci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bel_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Holger_Burckhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lydia_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Aichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruth_Shady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sara_C._Bisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Wolf_(Humangenetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Basedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Philip_Drucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Roger_Bastide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Russell_Mittermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Liebau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Horace_Miner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Magnus_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Pastötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Wastl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sarah_Blaffer-Hrdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anita_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gary_Urton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georgina_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Napoleon_Chagnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Rabinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruno_Kurt_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Colin_Groves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Jorion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_A._LeVine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Boyd_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Gieseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Jankowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Abel_Barrera_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Grover_Krantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Dumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ricardo_Alegría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arvydas_Petras_Žygas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Hedinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Brent_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruth_Behar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Božo_Škerlj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Frances_D’Souza,_Baroness_D’Souza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Glenn_Davis_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Shweder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Felipe_Solís_Olguín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lothar_Loeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Schmidt-Kehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Werner_Willi_Max_Eiselen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Barbara_Noske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Günther_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jim_Yong_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Maurice_Freedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robin_Ridington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruth_Kellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ursula_Graham_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Elisabeth_Katschnig-Fasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Topinard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugenie_C._Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Vanecek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Stadtmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lieselotte_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Kremser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Frederick_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Vogl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Zischler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Vonderach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Randall_H._McGuire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Brian_Schiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_J._O’Brien_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Patricia_L._Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruth_M._Van_Dyke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sergei_Dmitrijewitsch_Mstislawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lilia_Moritz_Schwarcz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Kuczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Dostal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dhirendra_Nath_Majumdar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruno_Fridrichowitsch_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dora_Kahlich-Könner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Gottong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hella_Pöch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Linda_S._Cordell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Routil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Viktor_Lebzelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harry_Evelyn_Dorr_Pollock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sofija_Rusowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Kurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Philleo_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tim_Ingold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Beatrix_Pfleiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hilma_Granqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Nonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wiktor_Walerianowitsch_Bunak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Yosihiko_H._Sinoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alan_Barnard_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Westenhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
