"subject","predicate","object"
"http://de.dbpedia.org/resource/Joe_Mattock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Andy_Nyman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Jamie_Caven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Jamie_Caven","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Harold_Hopkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_H._Plumb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Tom_Williamson_(Fußballspieler,_1984)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Alfred_Cyril_Ewing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Allan_Cotterill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Chris_Adcock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Pat_Lowe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Anthony_Hallam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Ben_Woollaston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Cyprian_Tansi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Betty_Driver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/ICC_Trophy_1982","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Herbert_Luck_North","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Laurie_Graham_(Autorin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Richard_Ellis_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Roger_C._Blockley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Wolfgang_Herzberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_Rawlings_Rees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Gemma_Steel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Michael_Robinson_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Heineken_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Jerry_Underwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Lionel_Stützer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/William_Wallace,_Baron_Wallace_of_Saltaire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2000/01","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2001/02","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_Sherrington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Cyril_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Denis_Wakeling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Roger_Blin-Stoyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Cedric_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Chris_Wooding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_Cox_(Tontechniker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Martin_J._Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/STERIS","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/STERIS","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Andrew_Gurr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Cleco_Electric_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Cleco_Electric_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Clifford_Charles_Butler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Freda_Warrington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Partridge,_Wilson_&_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Partridge,_Wilson_&_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Australische_Cricket-Nationalmannschaft_gegen_Pakistan_in_der_Saison_2010","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Cheltenham_and_Gloucester_Trophy_2005","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Friends_Provident_Trophy_2008","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2007","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Kenneth_Johnson_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Pakistanische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2001","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2008","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/West_Indies_Cricket_Team_in_England_in_der_Saison_2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Ron_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/The_Kings_of_Frog_Island","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Gianfranco_Walsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Lawrence_Wright_(Musikverleger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Paul_J._James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Thomas_Arnold_(Reformer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Thomas_Arnold_(Reformer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Ernest_Bacon_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/George_Hall,_1._Viscount_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Robert_Atherley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Tommy_Allsopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Walter_Essom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Australische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Nicola_Vollkommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Sri-lankische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Stephen_of_Seagrave","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Twenty20_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/West_Indies_Cricket_Team_in_England_in_der_Saison_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Geoffrey_Waddington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_Leeson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/County_Championship_2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/County_Championship_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Daryl_Runswick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/David_Hall_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Jayant_Mistry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Harry_Panayiotou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Lee_Tomlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Ryan_Robbins_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Twenty20_Cup_2004","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Twenty20_Cup_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Twenty20_Cup_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2009","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2010","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Josette_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Katie_Boulter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_England_in_der_Saison_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Gruppe_C","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Gruppe_D","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Twenty20_Cup_2006","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/West_Indies_Cricket_Team_in_England_in_der_Saison_2009","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Midtec_Sports_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Midtec_Sports_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Laurel_Aitken__,_Laurel__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Wolfgang_Herzberg__,_Wolfgang__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Roger_Chapman__,_Roger__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Matt_Darey__,_Matt__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Chris_Wooding__,_Chris__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.wikipedia.org/wiki/Leicester","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leicester"
