"subject","predicate","object"
"http://de.dbpedia.org/resource/Leslie_Landon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lucie_Laurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Matthew_Garber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Michael_Patrick_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nicholas_Hoult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nick_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Roland_Kaiser_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sridevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tessa_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Vijessna_Ferkic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alexa_Nikolas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Carl-Robert_Holmer-Kårell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Carrie_Henn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Cary_Guffey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Dan_Håfström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Florens_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hanna_Zetterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jennifer_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Keegan_de_Lancie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Logan_Lerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Marius_Theobald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Markus_Krojer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Martha_Plimpton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Martin_Spanjers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Megan_Follows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Paula_Riemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Penn_Badgley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Pär_Sundberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Rider_Strong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Samuel_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Victoria_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Aaron_Altaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alexander_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alma_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ariel_Gade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ashley_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Brendon_Baerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Bug_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Chrissie_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Corbin_Bleu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Darla_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/David_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Drew_Barrymore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hallie_Kate_Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jan_Niklas_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lindsay_Andretta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lucas_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mary_Badham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Matteo_Bellina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Parker_McKenna_Posey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Scotty_Beckett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Seamus_Davey-Fitzpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Shawn_Phelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tarek_Helmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Vincent_Martella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alyson_Stoner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Anita_Briem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Danna_Paola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/David_Holt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/David_Kross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Emile_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Emma_Bolger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Emma_Degerstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Emma_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/George_MacKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/James_Lafferty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Josh_Hutcherson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Justin_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kevin_Iannotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lexi_Randall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lorenzo_Brino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Maria_Persson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mason_Gamble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Matthew_Underwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Peggy_Ann_Garner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sarah_Bolger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Trini_Alvarado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Veronica_Cartwright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Žaneta_Fuchsová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Anina_Abt-Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Anna_Majtkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Arman_İnci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ashley_Peldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Aurélien_Wiik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Blake_Woodruff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Carolyn_McGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Dennis_Habedank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Dorian_Brunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/George_McFarland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jorgito_Vargas_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Josepha_Niebelschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Karoline_Christine_Böhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Laura_Stahnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lee_Aaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ludwig_Briand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Manuel_Steitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Paul_Niemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Paula_Birnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ricky_Schroder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ross_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sandrina_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Soleil_Borda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Taylor_Lautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Valerie_Bertinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Victoire_Thivisol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Zoe_Luck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Zuzana_Vejvodová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/İhsan_Ay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Alison_Arngrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Andrew_Simpson_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/AnnaSophia_Robb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Brenda_Turnbaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Chloë_Grace_Moretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/David_Netter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Eric_Najsztat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Fee_Luck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ivana_Baquero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jaden_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jonathan_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kristin_Bohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Max_Baldry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Michael_Angarano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Mike_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nick_Romeo_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nicole_Mercedes_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Pascal_Sellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Scarlett_Pomers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tom_Sturridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Viktoria_Gabrysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Wendi_Turnbaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Adrian_Wahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Anđelko_Kos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Boris_Ninkov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Chelsea_Tavares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Emely_Neubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Emil_Reinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Forrest_Landis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Garry_Fischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jessica_Alba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jimmy_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jonathan_Ke_Quan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Julian_Spatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jürgen_Ohlsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Keke_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kumaran_Ganeshan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Moon_Geun-young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Nedeljko_Vukasović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Noah_Gray-Cabey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Paul_Maximilian_Schüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Rachel_G._Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Robert_Blake_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Taylor_Atelian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tim_Oliver_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tomáš_Holý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Vinessa_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Angelina_Amaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Coco_Winkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Colin_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Danielle_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Danny_Tamberelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Douglas_Fairbanks_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Elaine_Silver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Georg_Malcovati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gina_Gillespie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Henryk_Gołębiewski_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jan_Steilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jeffrey_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jonna_Liljendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Joseph_McManners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lena_Krüper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Matthias_Ruschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Max_Thieriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Melanie_Silver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Niamh_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Paula-Marie_Bugla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Phillip_Van_Dyke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Rosalyn_Landor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ruffa_Gutierrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Saoirse_Ronan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sina_Tkotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gabriel_Macht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Grete_Reinwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Joseph_Castanon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Joël_Eisenblätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Justin_Mentell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kenta_Suga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
