"subject","predicate","object"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Wingate Institut, Netanja"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Rizal Memorial Stadium, Manila"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oslo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Polonia-Warschau-Stadion"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Madrid"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Charkiw"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Krasnodar"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Stadion Polonii Warszawa, Warschau"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Incheon Munhak Stadium, Incheon"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Chișinău"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Garrison Savannah, Bridgetown"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Irpin"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Winton Rugby Centre, Nassau"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stockholm"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Iași"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Daugava-Stadion"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","University of Botswana Stadium, Gaborone"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Hephasadin Stadium, Bangkok"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Radviliškio miesto centrinis stadionas, Šiauliai"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Colombo Racecourse, Colombo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Lautoka"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Antananarivo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Estadio_Charrúa"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paola_(Malta)"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Odense Atletikstadion, Odense"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Estádio Universitário de Lisboa, Lissabon"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","König-Baudouin-Stadion, Brüssel"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Cluj_Arena"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Zlín"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Micheil-Meschi-Stadion"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/SC_Siemensstadt"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Warschau"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kaftanzoglio-Stadion"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Estadio Charrúa, Montevideo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Olympiastadion Tokio, Tokio"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Zagreb"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Zentralstadion, Krasnojarsk"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Estadio_Multiusos_de_San_Lázaro"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Dakar"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Ilie-Oană-Stadion"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Estadi_Comunal_d’Andorra_la_Vella"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/König-Baudouin-Stadion"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Fifth Third Bank Stadium, Kennesaw"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Estádio Nicolau Alayon, São Paulo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Truman Bodden Sports Complex, George Town"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_sportif_de_Colovray"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Lloyd Robson Oval, Port Moresby"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Prag"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kecskemét"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Santiago_de_Compostela"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Netanja-Stadion"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Stockholm"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Stade Mahamasina, Antananarivo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Netherlands National Stadium, Amsterdam"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Enköping"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Academy Rugby, Vilnius"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tiflis"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Wolfgang-Meyer-Sportanlage, Hamburg"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Brüssel"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Ansan Wa Stadium, Ansan"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Josy-Barthel-Stadion"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Estadi Comunal, Andorra la Vella"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","St Mary’s College Ground, Port of Spain"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Fana Stadion, Stavanger"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Estadio_Nacional_Universidad_Complutense"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Odessa"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Wingate_Institut"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Complejo Deportivo Las Mestas, Gijón"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Fukuoka"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Luxemburg_(Stadt)"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Eagles Nest Stadium, Laguna"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","The Sevens, Dubai"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Royal Selangor Club, Kuala Lumpur"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Stadion RC Tatra Smíchov, Prag"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Mizuho Rugby Stadium, Nagoya"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","Nationaal Rugby Centrum, Amsterdam"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lemberg"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand","1231.0"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand","7930.0"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand","641.0"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand","1526.0"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand","362.0"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",108
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand","1372.0"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",121
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",68
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",69
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",64
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",76
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",79
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",73
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",89
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",36
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",37
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",38
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",39
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",32
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",33
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",34
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",35
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",45
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",46
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",41
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",42
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand","532.0"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",43
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",52
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",53
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",54
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",48
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",49
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",50
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",51
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",61
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",62
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",57
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",58
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",59
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",5
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",6
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",7
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",0
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",3
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",12
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",13
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",14
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",15
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",8
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",9
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",10
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",11
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",20
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",21
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",22
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",23
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",16
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",17
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",18
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",19
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",28
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",29
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand","699.0"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",30
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",31
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",24
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",25
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",26
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/endstand",27
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rugby-Union-Weltmeisterschaft_2015/Qualifikation?oldid=154033179"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://dbpedia.org/ontology/abstract","An der Endrunde der Rugby-Union-Weltmeisterschaft 2015, die im September und Oktober in England ausgetragen wird, nehmen 20 Mannschaften teil. Vorab startberechtigt sind jeweils die drei Bestplatzierten aller vier Vorrundengruppen der Weltmeisterschaft 2011. Für die übrigen acht Startplätze finden kontinentale und interkontinentale Qualifikationsturniere statt. Europa und Amerika haben je zwei feste Startplätze zur Verfügung, Afrika, Asien und Ozeanien je einen, der letzte verbleibende Startplatz wird in einer letzten Qualifikationsrunde, Repechage genannt, mit jeweils einem Teilnehmer aus Europa, Afrika, Amerika und Asien ermittelt."
"http://de.wikipedia.org/wiki/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation"
