"subject","predicate","object"
"http://de.dbpedia.org/resource/Erste_Spanische_Republik","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Extreme_Rage","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Generation_Ninja","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Havanna_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_vida_breve_(de_Falla)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Mala_Noche","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Montana_Sacra_–_Der_heilige_Berg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/No_Country_for_Old_Men","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ohne_Dollar_keinen_Sarg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Clever_&_Smart_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Dance_–_Der_Traum_vom_Ruhm","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Club_der_Bären","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Würgeengel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_rote_Elvis","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Días_de_Santiago_–_Krieg_kennt_nur_Opfer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erreway_4_Caminos","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/In_80_Tagen_um_die_Welt_(1956)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Madeinusa","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Metall_und_Melancholie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/No!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Pardus","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Romasanta_–_Im_Schatten_des_Werwolfs","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Ses_Salines_(Mallorca)","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Test_Drive","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Um_die_Welt_mit_Willy_Fog","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/X-ray_of_a_Lie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/638_Ways_to_Kill_Castro","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Deadly_Cargo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Kika_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_Cabina","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_Pelota_vasca._La_piel_contra_la_piedra","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Locr","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Rushmore_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Fencing_Master","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Tristana","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Vielha_e_Mijaran","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Artà","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Chachapoyas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bruderschaft_des_Todes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Crysis","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Das_Gesetz_der_Begierde","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Nacht_der_reitenden_Leichen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Montevideo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Fédération_Internationale_de_Gymnastique","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Goal_II_–_Der_Traum_ist_real!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Keine_Post_für_den_Oberst","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Living_It_Up_–_Nur_eine_Woche_Millionär","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Midaq_Alley","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Montags_in_der_Sonne","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Republik_Texas","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Santa_Cruz_por_ejemplo…_–_Der_Mord_von_Santa_Cruz","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Witcher","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Three_Burials_–_Die_drei_Begräbnisse_des_Melquiades_Estrada","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Trade_–_Willkommen_in_Amerika","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Wikiwix","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Womit_hab’_ich_das_verdient%3F","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bin_ich_schön%3F","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Carla’s_Song","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Rebellion_der_lebenden_Leichen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Tränen_meiner_Mutter","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/God_of_War","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Havanna_–_Die_neue_Kunst,_Ruinen_zu_bauen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_Antena","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Lucia_und_der_Sex","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Manaos_–_Die_Sklaventreiber_vom_Amazonas","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Stavros_1:_Der_Mythos","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/8_Blickwinkel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Alatriste","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Pucallpa","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Requena","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bellreguard","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Abancay","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Cajamarca","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Canelones","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Carabayllo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Chiclayo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Chimbote","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Chosica","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Chulucanas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Florida","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Huacho","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Huancavélica","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Huaraz","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Huarí","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Huánuco","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Ica","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Lurín","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Maldonado-Punta_del_Este","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Melo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Mercedes","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Minas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Puno","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Salto","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_San_José_de_Mayo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Tacuarembó","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Tarma","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Das_Blutgericht_der_reitenden_Leichen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Das_Geisterschiff_der_schwimmenden_Leichen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Andere_(2007)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Rückkehr_der_reitenden_Leichen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/El_Crucero_Baleares","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Ayacucho_o_Huamanga","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Huancayo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Piura","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Jenseits_der_Erinnerung","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Matando_Cabos","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/RuneScape","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sleep_Dealer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Caravelí","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Chota","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Chuquibamba","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Huamachuco","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Juli","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Sicuani","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Trip_to_Asia","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Viridiana","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Wer_liebt,_lebt_gefährlich","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Abrechnung_in_Veracruz","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Age_of_Conan","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_San_José_de_Amazonas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_San_Ramón","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Yurimaguas","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bevor_es_Nacht_wird","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Santo_Domingo_de_los_Colorados","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Che_–_Guerrilla","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Che_–_Revolución","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Das_Geheimnis_von_Schloß_Monte_Christo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Gehirntraining_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/REC_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Rendezvous_mit_dem_Tod:_Warum_John_F._Kennedy_sterben_musste","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Super_Smash_Bros.","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/The_Devil’s_Backbone","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Vicky_Cristina_Barcelona","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Zwei_Halleluja_für_den_Teufel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Aktion_Mutante","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Iquitos","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Jaén_en_Peru_o_San_Francisco_Javier","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Puerto_Maldonado","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Callao","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Coroico","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_El_Alto","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Oruro","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Tacna_y_Moquegua","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Der_Tag_der_Verdammten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Auferstehung_der_reitenden_Leichen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Die_Stunde_der_grausamen_Leichen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Dieses_obskure_Objekt_der_Begierde","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Eher_geht_ein_Kamel_durchs_Nadelöhr_…","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Arequipa","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Asunción","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Buenos_Aires","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Cuzco","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Guayaquil","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Lima","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Quito","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Trujillo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Friedhof_des_Satans","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/It’s_All_Gone_Pete_Tong","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Lost_Labyrinth","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Oase_der_Zombies","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Plaga_Zombie_–_The_Beginning","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Plaga_Zombie_–_Zone_Mutante","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Quiero_ser","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Tapas_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Ayaviri","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Chuquibambilla","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Moyobamba","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Territorialprälatur_Yauyos","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/XXY_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Anno_1404","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Camiri","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Reyes","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Apostolisches_Vikariat_Ñuflo_de_Chávez","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Babahoyo","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Bata","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Potosí","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_San_Ignacio_de_Velasco","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Tarija","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Cannibal_Man","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Das_Waisenhaus","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Dr._Alemán","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/East_of_Havana","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
