"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Beranek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Horst_Sommerlatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Mario_Bellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Nicolas_Thomkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Rudi_Högner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Marco_Zanuso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Roger_Tallon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Rolf_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Stefan_Brodbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Thomas_Feichtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Jacques_Viénot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Max_Ingrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Otto_Zapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Paolo_Fancelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Vitsoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Cari_Zalloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hella_Jongerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Matthias_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Oliver_Grabes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Robin_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Guido_Venturini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Paul_Follot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Günter_Beltzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Idries_Noah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Isao_Hosoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ito_Morabito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Sabine_Aichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Alberto_Rosselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Anton_Hofer_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Carl_Hagenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Gino_Sarfatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Margarete_Jahny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Robert_Holubetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Carsten_Kehrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Tobias_Grau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Dieter_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Franz_Boeres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Jürgen_R._Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Frederick_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Helmut_Bätzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Martin_Krammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Alfred_Hennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Thomas_Gerlach_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Alexander_Popp_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Erwin_Andrä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Farouk_Hammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Stephen_Melamed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Andreas_Haug_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Benjamin_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hans_Erich_Slany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Teams_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Tom_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Lutz_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Wolf_Röhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Adolf_Hacker_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Christian_von_der_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Martin_Kelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Peter_Maly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Wolfgang_K._Meyer-Hayoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Alfred_Hablützel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Gerhard_Heufler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Paul_Reilly,_Baron_Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Robert_Haussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Trix_Haussmann-Högl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Georges_de_Feure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Gunhild_Liljequist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Jindřich_Halabala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Marcel_Struck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Paul_Philippe_Cret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Randy_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Reemt_Kronhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Wolfgang_Tolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Dieter_Sieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Serge_Mouille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ivana_Houserová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Peter_Sommerauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ron_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Wolfgang_Tümpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Alfred_Hückler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Fiona_Raby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Fritz_Kleinhempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Margarete_Kühn_(Unternehmerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Margarete_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Massimo_Iosa_Ghini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Otto_Fischer_(Künstler,_1870)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Tom_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Kurt_Ziehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Luigi_Caccia_Dominioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Marlies_Ameling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Robert_Dudley_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Felix_Augenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Klaus_Botta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Manuela_Federica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Joep_van_Lieshout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Kenji_Ekuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Manuel_Lima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Marianne_Denzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Peter_Luckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Rudy_Krolopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Valentin_Vodev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/William_Arthur_Smith_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Zviad_Tsikoliya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Giulio_Iacchetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Stefan_Brandtmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Winfried_Baumberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Dominik_Tesseraux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Sebastian_Herkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Winfried_Scheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Wolfgang_Dyroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Andreas_Mühlenberend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Carl_Jacob_Jucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Erich_Hösel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Gunther_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Hans_Warnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Paul_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Pier_Giacomo_Castiglioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
