"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Hereth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Franz_Bläsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Julia_Bulette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Julius_Adler_(Rechtsanwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Oswald_Laufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Walter_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Adolf_Rall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Georg_Landgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/John_Hron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Sohane_Benziane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Werner_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Albert_Grühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Carlos_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Gustav_Franz_Maria_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/John_McCarthy_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/John_P._Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Shlomo_Lewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Liste_von_Todesopfern_des_nationalsozialistischen_Terrors_während_der_Machteroberungsphase_1933/1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Vittorio_Arrigoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Brian_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Elsina_Hidersha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ilaria_Alpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/James_Pope-Hennessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Miguel_Ángel_López_Velasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Anja_Niedringhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/James_Patrick_Bulger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jessica_Keen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Johann_Conrad_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Julia_Kührer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Maksud_Ibnugadscharowitsch_Sadikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Nihat_Yusufoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Patricia_Acioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kalinka_Bamberski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_NSU-Morde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Lolita_Brieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Angela_Schüttrigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Axel_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Beate_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ernst_Vestner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Errol_Vere-Hodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Eudy_Simelane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Franz_Schiele_(Mordopfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hermann_Neumann_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ignaz_Platzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ilona_Platzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Pat_Finucane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Paul_Lux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Robert_Gmeinwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Alan_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Daniel_Zamudio_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Josef_Wiesheier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Martha_Elizabeth_Moxley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Max_Leven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Mordopfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Vernon_Dahmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Arzu_Özmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Michael_Ljunggren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Elijah_Parish_Lovejoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ludwig_Zimmermann_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Galina_Wassiljewna_Starowoitowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Iwan_Igorewitsch_Chutorskoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Marius_Gabriel_Cazemajou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Tilman_Turck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Luciano_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Oksana_Makar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Reeva_Steenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Adelina_Pismak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hendrick_Heusken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Indra_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Luis_Miguel_Correia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Patrick_Karegeya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Angelotto_Fosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jacques_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jan_Hettema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jo_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Qandeel_Baloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Yenovk_Schahen_Yepranosian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Nahed_Hattar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Daniel_Waruschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Charlotte_Böhringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Mohamed_Brahmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Barbara_Daly_Baekeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Ernst_Heinrich_von_Langenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Tischkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Nicolas_Gervaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/David_Cawthorne_Haines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Herbert_Ender_(SA-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/James_Foley_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Oleh_Babajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Simone_Dewenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Steven_Sotloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Stjepan_Đureković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Avijit_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Edward_F._Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Enrique_Álvarez_Córdoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Half_Zantop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Susanne_Zantop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Carl_Sylvius_Völkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Frank_Embree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Georg_Puchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Idriz_Gjilani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Mary_Phagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Maurice_Demierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Oles_Busyna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Washiqur_Rahman_Babu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hans_Jacob_Rieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hema_Upadhyay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Javier_Chocobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/José_Luis_Cabezas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Thomas_Thynne_(um_1648–1682)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Oskar_von_Lewinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
