"subject","predicate","object"
"http://de.dbpedia.org/resource/Greatest_Hits_Vol._1_(Korn-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/J.Lo_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Live_&_Rare","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/MTV_Unplugged_NYC_1997","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Talk_to_Me_(Babyface-Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Troops_of_Tomorrow","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/VII:_Sturm_und_Drang","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Black_Swans_and_Wormhole_Wizards","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/99_Luftballons_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Cat_Scratch_Fever_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Cat_Scratch_Fever_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.wikipedia.org/wiki/Epic_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Epic_Records"
