"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Eberle_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Konrad_Haury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Lorenz_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Philipp_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Richard_Heyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Rudolf_Wünzer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Edmund_Philipp_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Franz_Adam_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Jakob_Ferdinand_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Jakob_Karl_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Jakob_Roos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Johann_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Johann_Peter_Arras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Johannes_Gussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Konrad_Philipp_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Ludwig_Lückel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Otto_Keller_(DVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Otto_Moebus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Otto_Sturmfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Philipp_Obenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Valentin_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Albert_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Alfred_Zürtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Bruno_Wittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Christina_Noll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Class_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Vetters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Lebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Schwebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Ille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Hermann_Neumann_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Hermann_Sumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Jakob_Keller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Jakob_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Henzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Martin_Jakob_Kärcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Peter_Lang_(Zentrum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Walter_Donat_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Kunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Seel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wunibald_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Adolf_Klingspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Zilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Johann_Laufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Johannes_Heinrich_Füller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Laufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_August_Dollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Zwilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Wassung_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Carl_Damm_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Eugen_Feistmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Göckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Sames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Joseph_Buttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Wahl_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Martin_Reck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Otto_Geiss_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Philipp_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Reinhold_Daum_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Theodor_Windisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Greb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Adolf_Ziegler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Alfred_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Anna_Maria_Rauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Franz_Gruber_(Politiker,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Franz_Renz_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Harth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Kessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Friedrich_Schott_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Jung_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Georg_Scherer_(Zentrum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Häuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Otto_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Heinrich_Wendelin_Soherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Hubert_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Josef_Loth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Joseph_Schorn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Michael_Gesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Karl_Seuling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Marie_Schmidt_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Otto_Ivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Otto_Lang_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Otto_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Philipp_Glenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Samuel_Eck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Theodor_Schroeder_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Klein_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Knoblauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Lenz_(Politiker,_1897)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Piehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_Schäfer_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
"http://de.dbpedia.org/resource/Albrecht_Ege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Volksstaat_Hessen)"
