"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e2gast",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e2gast",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e2gast",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e2gast",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e2gast",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e2gast",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e2heim",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e2heim",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e2heim",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e2heim",3
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3gast",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3gast",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3gast",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3gast",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3gast",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3gast",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3gast",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3heim",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3heim",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3heim",4
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3heim",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3heim",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e3heim",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4gast",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4gast",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4gast",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4gast",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4gast",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4gast",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4gast",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4gast",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4heim",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4heim",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4heim",5
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4heim",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4heim",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e4heim",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5gast",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5gast",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5gast",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5gast",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5gast",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5gast",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5gast",14
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5heim",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5heim",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5heim",8
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5heim",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5heim",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5heim",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5heim",6
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e5heim",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6gast",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6gast",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6gast",14
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6gast",15
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6gast",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6gast",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6gast",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6heim",15
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6heim",12
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6heim",13
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6heim",10
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6heim",11
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6heim",9
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/pos.e6heim",16
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/aufsteiger","M2Beauté Ratingen"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ETuF_Essen"
"http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Damen)_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2012"
