"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Belwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Xavier_Dupré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Erwin_Poell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Karl-Heinz_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Markus_Dreßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Arno_Drescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Hans-Rudolf_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Karl-Tobias_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Othmar_Motter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Gustav_Olsen-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Robert_Nippoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Walter_Haettenschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Eugen_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Miklós_Misztótfalusi_Kis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Alessandro_Butti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Johann_Jakob_Weitbrecht_(Typograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Eugen_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Jost_Hochuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Just_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Max_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Rudolf_Hostettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Christian_Mengelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Gustav_Mori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Gustav_Jäger_(Schriftgestalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Otto_Arpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Gert_Wiescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Hellmuth_Tschörtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Horst_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Theodore_Low_De_Vinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Zacharias_Kallierges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Gert_Wunderlich_(Typograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Ansgar_Schoppmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Georg_Barlösius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Robert_Haas_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Karl_Franke_(Typograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Siegfried_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Elizabeth_Friedländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Emil_Jenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Robert_Wiebking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Walter_Cyliax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Arthur_Schraml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Dieter_W._Leitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/André_Gürtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Friedrich_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Jacques_Sabon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Rudolf_Paulus_Gorbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
"http://de.dbpedia.org/resource/Wilhelm_Weimar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typograf"
