"subject","predicate","object"
"http://de.dbpedia.org/resource/Morten_Rasmussen_(Fußballspieler,_Januar_1985)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Rafik_Djebbour","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sead_Ramović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Doğa_Kaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Yekta_Kurtuluş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Atilla_Birlik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ertuğrul_Taşkıran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Joan_Oumari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Eren_Aydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/John_Boye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Milan_Borjan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Orhan_Gülle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Yiğit_İncedemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Arkadiusz_Piech","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Atilla_Koca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Burçağ_Başel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Jakub_Navrátil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Kaan_Timuçin_Konuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Kaan_Timuçin_Konuk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Kıvanç_Karakaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mehmet_Nas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Michael_Eneramo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Muhammed_Ali_Atam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Murat_Akça","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Nihat_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Rahman_Soyudoğru","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ricardo_Pedriel_Suárez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sandro_da_Silva_Mendonça","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Tomáš_Rada","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ziya_Erdal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ziya_Erdal","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ahmet_Görkem_Görk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Berk_Neziroğluları","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Erkan_Kaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Gökhan_Süzen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hakan_Arslan_(Fußballspieler,_1988)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hakan_Özmert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mesut_Bakkal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mesut_Bakkal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Osman_Özköylü","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Osman_Özköylü","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Tolgahan_Acar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ümit_Kurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İlhan_Ummak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Aatif_Chahechouhe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ahmet_Berman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Alican_Karadağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Aytaç_Ak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Bekir_Sevgi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Bekir_Sevgi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Kemal_Kılıç","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Kemal_Kılıç","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mahmut_Boz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mehmet_Şahan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Mehmet_Şahan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Uğur_Akdemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Şaban_Özel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Akeem_Agbetu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Burak_Akdiş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Emre_Öztürk_(Fußballspieler,_1992)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Musa_Sinan_Yılmazer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Samed_Kartal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Samed_Kartal","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Timur_Özgöz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1985/86","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_A_Kategorisi_2004/05","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_A_Kategorisi_2004/05","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Yasir_Elmacı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Yavuz_Eraydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Şamil_Ünal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Deniss_Ivanovs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Tolga_Doğantez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ufuk_Süer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Bülent_Eken","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Bülent_Eken","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/İbrahim_Ülüm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ahmet_Şahbaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Beykan_Şimşek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Kerim_Avcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Pedro_Oldoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Süper_Lig_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Kerem_Bülbül","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ali_Eren_Beşerler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Emrehan_Ceylan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Göksel_Gencer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Göksel_Gencer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Selim_Özer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Selim_Özer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Süper_Lig_2013/14","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Süper_Lig_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ahmet_Aras","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Alişan_Şeker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ertuğrul_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Galip_Güzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hasan_Hatipoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Etzaz_Hussain","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Timuçin_Çuğ","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Timuçin_Çuğ","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Çağatay_Çeken","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ali_Şaşal_Vural","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Cafer_Aydın","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Cafer_Aydın","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Hakan_Canbazoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Köksal_Mesçi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Köksal_Mesçi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Pekin_Köşnek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Tevfik_Altındağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Uğur_Bulut","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Ernestas_Šetkus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Fatih_Kıran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Fatih_Çiplak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Jerónimo_Barrales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Süper_Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Süper_Lig_2015/16","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/David_Texeira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Leandrinho_(Fußballspieler,_1986)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sefer_Yılmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sefer_Yılmaz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Sefer_Yılmaz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Vedat_Kapurtu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Sivasspor"
"http://de.dbpedia.org/resource/Medicana_Sivasspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sivasspor"
"http://de.wikipedia.org/wiki/Sivasspor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sivasspor"
