"subject","predicate","object"
"http://de.dbpedia.org/resource/Van_H._Vu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Chu_Hoàng_Diệu_Linh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Joseph_Dang_Duc_Ngan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Nguyễn_Du","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Thao_Vu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hoàng_Xuân_Vinh","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hoàng_Anh_Tuấn_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Nguyễn_Văn_Hiệu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Alphonse_Nguyên_Huu_Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Thanh_Xuan_Industry_Automobile_Motorbike","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Thanh_Xuan_Industry_Automobile_Motorbike","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Đỗ_Thị_Ngân_Thương","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Trang_Le_Hong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Viettel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Viettel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Phạm_Hùng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Tô_Hoài","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Tô_Hoài","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Vũ_Giáng_Hương","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hữu_Mai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Luy_Gonzaga_Nguyễn_Hùng_Vị","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Nguyen_Xuan_Huy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Nguyễn_Khải","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Nguyễn_Văn_Bổng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Nguyễn_Đức_Thuận","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Roter_Fluss","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Ha_Noi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Hà_Nội","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hanoi"
"http://de.dbpedia.org/resource/Võ_Nguyên_Giáp__Võ,_Nguyên_Giáp__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hanoi"
"http://de.wikipedia.org/wiki/Hanoi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hanoi"
