"subject","predicate","object"
"http://de.dbpedia.org/resource/Detlev_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Matthaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Nordholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Rödig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ewa_Kopacz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Hofmann_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Günther_Brassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Dieter_Schmidt_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hartmut_Nöldeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinz_Lüllmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinz_S._Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Herman_Le_Compte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Zander_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/José_Ramón_Narro_Robles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Macheleidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_König_(Psychoanalytiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kay_Staack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Meurers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mario_Brock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mark_Solms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Markus_Büchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_P._Hornstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rainer_Liedtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sabine_Grüsser-Sinopoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Shin’ya_Yamanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Schläpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Udo_Derbolowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Volker_Schwamborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Barth_(Zahnmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Quies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Achim_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/André_Haynal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Sackett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Frank_Sommer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerald_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Peter_Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hanumappa_Reddy_Sudarshan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hartmut_Radebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_H._Meßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Derbolowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Galuska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Dichgans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Knobloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Michael_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Lutz_Lachenmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Kunert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_W._Vannier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Weller_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Otmar_Schober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Isay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Willy_A._Flegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Friedmann_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_S._Kekulé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ana_Jorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Coutelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Fabian_Kießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Adlkofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Eberhardt_(Radiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinz_Becker_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ivan_Đikić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Judith_Lewis_Herman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Keith_Ablow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_Varadkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Reiter_(Psychotherapeut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Kelly_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mosaraf_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Pantelis_Nikolaou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Oehme_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinhard_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Remo_H._Largo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruan_Fangfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rüdiger_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Bienzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Becvar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bert_Vogelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bill_Mallon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Björn_Mirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Lanzendörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Claudia_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Servan-Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Enver_Duran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugene_Butcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmut_Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Max_Einhäupl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karsten_Vilmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Malick_Njie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marion_Kiechle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Daunderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Spitzbart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Otmar_Wiestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Kleihues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Schmitz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Tanneberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Timothy_A._Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ursula_Auerswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Uwe_Claussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Victor_Almon_McKusick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Witold_Tomczak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfonso_Vallejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernard_Lafont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Boris_Cyrulnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Willers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_Zeitler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Emilio_Bizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erwin_Rasinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Franco_Cavalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Henn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gianpiero_Lupi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hanns-Christian_Gunga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Werner_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinz_Häfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmut_Valentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_Brotchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jonathan_Kaplan_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Juan_Manuel_Montero_Vázquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Leonard_Hayflick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcos_Soares_Tatagiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Margrit_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Teising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mehmet_Mehdi_Eker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Monika_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Niels_Sönnichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Lereim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Eichenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Pietro_De_Camilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Raimund_Margreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rainer_Klinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rainer_Pinnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Gross_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Juchems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rüdiger_von_Baehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sieghart_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thierry_Carrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Torsten_Sohns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Kunath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Asım_Akin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Axel_Haverich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Benyamin_Maoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernard_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Töns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Diethelm_Wallwiener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dominik_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Müller-Troschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich-Albert_Richarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Kühnhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunter_Hempelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Frößler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Judith_Esser_Mittag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Juraj_Galan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marc_Jeannerod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Wagner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Winkelmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Timothy_James_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Meyer-Lindenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ayub_Khan_Ommaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bodo_Gorgaß_(Notfallmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Schirren_(Mediziner,_1922)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Carsten_Niemitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(21._Jahrhundert)"
