"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirche_Zarnekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_von_Gamla_Hjälmseryd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Cyriaci-Kirche_(Dorste)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Marien_(Ziethen_bei_Anklam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Altjeßnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Döbbelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Nicolaus_(Nedlitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Petri_(Burg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schloen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kapelle_Groß_Toitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Klatzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Völschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Sankt-Johannes-Kirche_(Griebo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Bibow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Blankenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Heinersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Milow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Roggendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Zittow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Alt_Tellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Hohenbüssow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Laurentius_(Ziethen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Taborkirche_(Hohenschönhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dionysiuskirche_(Wulsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Bülow_(bei_Crivitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Groß_Niendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Mahlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Ruest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Staaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Bretwisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Kletzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Neuendorf_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Pensin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Pripsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Siedenbrünzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Steinmocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Wegezin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Raxkircherl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Bollersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Falkenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Garzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Pritzhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Trebus_(Fürstenwalde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Roidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Schwichtenberg_(Borrentin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Seltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Tützpatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_von_Nousiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirchenruine_Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Klosterkirche_Altfriedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Sankt-Annen-Kirche_Zinndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Martin_(Tellingstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Grunow_(Oberbarnim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Leizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lexow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Massow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Prestin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Vipperow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Evangelische_Dorfkirche_Grünow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Kraase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Neuenkirchen_(bei_Anklam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Sankt_Lorenz_(Ostpreußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Wusseken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirchenruine_Ramelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Evangelische_Dorfkirche_Netzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Feldsteinkirche_Schwanebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Pelsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_von_Undløse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Annen-Kirche_(Taarstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Johannes_(Lychen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Benthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Bernitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Hohen_Pritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Kavelstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Kirch_Mulsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schönbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Thelkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Thulendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Zehna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Groß_Ottenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Lindenberg_(Vorpommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Medenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Meesiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Meiersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Sommersdorf_(Landkreis_Mecklenburgische_Seenplatte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Wildberg_(Vorpommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Borbyer_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Johanniskirche_(Flensburg-Adelby)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Schakuhnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Mariä_Namen_und_St._Sebastian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Buckow_(Dahme/Mark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Frankenförde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Glasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Groß_Machnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Gutengermendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Görsdorf_(Dahmetal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Kemlitz_(Baruth/Mark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Kemnitz_(Nuthe-Urstromtal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Klein_Kienitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Paplitz_(Baruth/Mark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Pitschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Prensdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Rotberg_(Schönefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schenkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schönefeld_(Beelitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Uckro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wildau-Wentdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Zieckau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Paul-Gerhardt-Kirche_(Ragow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Sankt-Marien-Kirche_(Zahna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Ahrensdorf_(Ludwigsfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Dahlewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Hohenleipisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Jatznick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Langennaundorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Liepe_(Dahme/Mark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lüdershagen_(Hoppenrade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schorbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Stolzenhain_(Schönewalde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wutike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Zabelsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Hohenbollentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Sassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Martinskirche_Gröden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Gottberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Perlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Martinroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Grünhayn_(Ostpreußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Laurentius-Kirche_(Kosel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Biendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Erdmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Didlacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Ischdaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Kraupischken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Löwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Rossin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Marien-Kirche_(Rabenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Behlendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Bücknitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lohmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lüttgenziatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Rädigke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Gertraudenkapelle_(Bad_Belzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_von_Højby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Mariä-Himmelfahrt-Kirche_(Kruklanki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Nicolai-Kirche_(Elstorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Briccius_(Bad_Belzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Crucis_(Ziesar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Alt_Krüssow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Christus-Erlöser-Kirche_(Wydminy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Alt_Käbelich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Alt_Rehse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Ankershagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Reichenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Rodleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Rottstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Siethen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Löwenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Andreas-Bobola-Kirche_(Rydzewo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Johannis-Kirche_(Bannesdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Trinitatis-Kirche_(Mrągowo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Hennickendorf_(Rüdersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Kussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Malchow_(Göritz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Pillkallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Nikolaikirche_(Pasewalk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Georg-Kirche_(Oeversee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
