"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbert_Matis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Dietmar_Petzina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Georg_Brodnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hansjörg_Siegenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Klemens_Skibicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wilfried_Feldenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Willi_A._Boelcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Emma_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Geoffrey_Harcourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/John_Harold_Clapham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Joseph_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Philip_Mirowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alexander_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Bartolomeo_Cecchetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Cornelia_Rauh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Eberhard_Wächtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Naumann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans-Erich_Volkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Uhlmann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Christoph_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Giuseppe_Toniolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hanns-Heinz_Kasper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans-Joachim_Braun_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hektor_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Helmut_Bräuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Katja_Patzel-Mattern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Michael_Fessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Rainer_Elkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Raymond_de_Roover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alfred_Hoffmann_(Wirtschaftshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alice_Teichova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Dieter_Stiefel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ernst_Baasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Felix_Butschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Franz_Baltzarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Franz_Mathis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hartmut_Zwahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Horst_A._Wessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Klaus_Weber_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Bernhard_Büchsenschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans-Peter_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ludwig_F._Haber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Stanley_Engerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Giovanni_Federico_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Heike_Knortz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Moshe_Lewin_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Peter_Bernholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Johan_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ephraim_Lipson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/John_Komlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Enrique_Arocena_Olivera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Kaldewei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Karl_Marten_Barfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Peter_Heim_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Reinhard_Spree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Sidney_Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Traugott_Geering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Albrecht_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans-Heinrich_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Margrit_Grabas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Paul_R._Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Flurin_Condrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wojciech_Roszkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Andrea_Komlosy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Clemens_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Friedrich_August_Heyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Johannes_Hasebroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Evelyn_Kroker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Isaak_Iljitsch_Lewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jörg_Roesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Robert_Hoeniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Akoš_Paulinyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Edward_Anthony_Wrigley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Egon_Sinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Elisabeth_Giersiepen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Elizabeth_Hoffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Fritz_Mangold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Herman_Van_der_Wee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jan_De_Vries_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jan_Luiten_van_Zanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Joel_Mokyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Lutz_Budraß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Susanne_Schötz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Walter_A._Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Eleanora_Mary_Carus-Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gertrude_Enderle-Burcel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Sven_Günther_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Paul_Werner_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jakob_Strieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Moshe_Gil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ottokar_Lorenz_(Wirtschaftshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Adolf_Schaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Johannes_Bähr_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ulrich_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Enrico_Besta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Heinz_Wehner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Louis_M._Hacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ursula_Forberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Antonio_de_Capmany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Edward_Blom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jürgen_von_Kruedener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Michael_von_Prollius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Robert_Endres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Suraiya_Faroqhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Volker_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Bernard_Dov_Weinryb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Clemens_Wischermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jan-Otmar_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Karl_Hardach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Markus_Cerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Max_Silberschmidt_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Peter_M._Quadflieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Reinhold_Reith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Thomas_Ertl_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Tobias_Straumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Winfrid_Halder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Forstmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Georges_Blondel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Adelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jean_Meuvret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jens_Heckl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Étienne_Martin_Saint-Léon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alexander_Nützenadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Armando_Sapori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Francesca_Schinzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Harald_Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Iván_T._Berend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Katrina_Honeyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Lars_U._Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/André_Steiner_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Anne-Marie_Dubler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Erik_Gren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Neumeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Harm-Hinrich_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jeffrey_G._Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Karl_Schalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Noel_George_Butlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Peter_D._Groenewegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Philippe_Braunstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Richard_Charles_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Sydney_James_Butlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Élisabeth_Crouzet-Pavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
