"subject","predicate","object"
"http://de.dbpedia.org/resource/Michaela_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Veronika_Zobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Wegscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Lucienne_Höppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Haslberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Markus_Eisenbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinz_Hauser_(Skisportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Pauline_Heßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Marinus_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Nico_Polychronidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Stephan_Leyhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Happle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Axel_Zerlaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Wursthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Thannheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Marr_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Kurt_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Daniel_Wenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Müller_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Angelika_Kühhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Karl-Heinz_Munk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Kristin_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Mathias_Witter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Agnes_Reisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/David_Siegel_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Luisa_Görlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Sophia_Görlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Tim_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhard_Hochmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Florian_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Henriette_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Tim_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
