"subject","predicate","object"
"http://de.dbpedia.org/resource/Lodur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Long_John_Silver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Madame_Bovary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Ossian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Pan_Tadeusz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Paul_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Philip_Maloney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Professor_Unrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sam_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sissa_ibn_Dahir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Uta-napišti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Christian_Rosencreutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Cornelius_Fudge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/David_Lurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Der_gestiefelte_Kater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Dickie_Dick_Dickens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Die_schöne_Magelone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Diederich_Heßling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Dionysios_I._von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Dolores_Umbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Dummling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Enide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Enite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Fitchers_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Gregorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hannibal_Lecter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hans_Giebenrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Harry_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hildebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Irmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Jakob_der_Lügner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Jenny_Treibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Joachim_Mahlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kommissar_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lemuel_Gulliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lew_Archer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Literarische_Figur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lovejoy_(Kriminalroman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lunete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lysistrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Minna_von_Barnhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Miss_Moneypenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Oger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Okypete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Oskar_Matzerath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Pelias_(Sohn_des_Poseidon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Perry_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Podarge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Remus_Lupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Scheherazade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sebaldus_Nothanker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Severus_Snape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sun_Koh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Wagalaweia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Weiße_Frau_(Begriffsklärung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Doktor_Schiwago_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Elric_von_Melniboné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Figuren_aus_James-Bond-Filmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Figuren_aus_den_Romanen_von_Karl_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hai_Rui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/König_Ödipus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Larry_Brent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lemony_Snicket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lily_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Maddrax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Mary_Poppins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Michel_aus_Lönneberga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Richter_Di","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Schlupp_vom_grünen_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Adrienne_Mesurat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Alastor_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Alexis_Sorbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Amadis_de_Gaula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Beatrice_Portinari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Condwiramurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/David_Copperfield_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Gilderoy_Lockhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hermodr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hruotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Huckleberry_Finn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Jim_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kalle_Blomquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kapitän_Singleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Karlsson_vom_Dach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kunta_Kinte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Max_Piccolomini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Minerva_McGonagall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Miss_Sara_Sampson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Paddington_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Pater_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Pepe_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Ron_Weasley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Ronja_Räubertochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Stopfkuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Timon_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Tonio_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Agaton_Sax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Captain_Flint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Doc_Savage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Figuren_der_Harry-Potter-Romane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Humpty_Dumpty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kuttel_Daddeldu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lederstrumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Simon_Templar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Tony_Ballard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Weiße_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Wilhelm_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Anjuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Anton_Reiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Arria_die_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Banquo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Beinta_Broberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Bellatrix_Lestrange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Boanlkramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Commander_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Draco_Malfoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Fuchur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Harry_Lime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hnoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Horace_Slughorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/James_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Klingsor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Krischan_mit_der_Piepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kvasir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Leopold_Bloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lucky_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Madschnūn_Lailā","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Mundungus_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Mythor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Phil_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Prokne_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Rhapsode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Rulaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sirius_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/The_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Willi_Wiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Adam_von_Dobschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Adapa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Cymbeline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Frank_Longbottom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Fu_Manchu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Guan_Yu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Horatio_Hornblower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Iago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Martu_(Gott)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Mumpitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Pallieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Shoz_Dijiji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Thrymr_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Carmilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Coriolanus_(Shakespeare)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Dedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Der_Brandner_Kaspar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Don_Quijote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Frau_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Friedrich_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Gahmuret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/General_Stumm_von_Bordwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Henry_Chinaski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hua_Mulan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Jessica_Bannister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Josef_Filser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Luna_Lovegood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Pan_Twardowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Reginald_Jeeves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Seamus_Finnigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Siddhartha_(Hesse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Simon_Polt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Timon_von_Athen_(Shakespeare)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Tokei-ihto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Ute_(Nibelungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Achiqar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Angantyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Bao_Xin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Bao_Xun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Dong_Xi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Ern_Malley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Fa_Zheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Guan_Xing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hygelac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Ju_Shou_(Drei_Reiche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Justin_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lü_Gong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Mumins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Oompa_Loompa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Perry_Clifton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Raphael_Hythlodeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sams_(Buchreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Tanja-Grotter-Reihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Ted_Ewigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Viktor_Krum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Wei_Xu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
