"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Mont Canisy"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Marais de la Sangsurière et de l'Adriennerie"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Pointe du Hoc"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Ile de Tatihou"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Havre de la Vanlee"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet L'Egrenne et ses affluents (1ère Catégorie)"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière la Varenne"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Pointe de Champeaux"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Îles Chausey"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Utah Beach"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Marais de Villers - Blonville"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Havre de Lessay"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière la Cance et ses affluents"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Nez de Jobourg"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet La rivière l'Andainette"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière la Halouze"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Pieds de barrages de la rivière Vire"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Pointe de la Hague"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Les Veys"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Marais de la Taute"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière la Briante"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Marais de Carentan"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Estuaire de la Seine"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Étang de Gattemare"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Coteau des Costils"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Dunes d'Hatainville"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rives de Seine Sud - 14"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Ruisseau de Mousse"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Dunes de Vauville"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Bassin de la Corbionne"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Coteau des Champs Genêts"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturdenkmal Falaise de Cap Romain"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Cascades de la Vire"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Pré de la Guette"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Marais de Rethoville"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière le Sarthon et ses affluents"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Parc de la Roche Fauconniere"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Coteau de Mesnil Soleil"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Regionaler Naturpark Perche"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Ilot de Tombelaine"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière la Baise et ses affluents"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Coteau de La Cour Cucu"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Omaha Beach"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4599
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.343
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.96
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6814
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8583
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4328
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7066
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8667
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6984
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3152
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.665
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3449
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.698
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4367
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7005
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2751
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.352
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9238
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7218
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5656
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3395
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2943
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5841
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3925
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2683
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4483
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5889
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1889
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2519
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2185
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6929
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8882
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2929
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7799
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1412
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9479
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9952
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4017
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7332
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.606
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3352
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.312
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3417
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3459
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7495
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6653
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9754
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2507
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4361
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5873
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8216
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0189
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.653
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4064
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.691
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3929
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8195
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4872
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6216
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7662
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2854
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6234
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.299
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7459
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1636
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3446
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.489
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0072
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3271
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5767
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3512
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6256
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8537
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2855
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8494
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3978
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5622
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0132
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8579
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4114
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7753
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6006
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3474
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6259
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4869
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3562
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2246
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3561
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7015
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3935
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6719
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6602
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5776
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9405
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.649
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1967
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6855
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2151
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3946
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6603
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7669
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3214
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.215
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.16225
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.38994
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.4013
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.52167
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.68304
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.63808
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.3126
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.26048
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.6335
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.71792
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.23968
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.83325
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.52092
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.52026
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0394699
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.80926
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.51922
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.48741
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.62016
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.864
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.51308
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.49713
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.23923
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.64042
