"subject","predicate","object"
"http://de.dbpedia.org/resource/Savuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Themi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Tsavo_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Makhaleng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Malibamatšo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Senqunyane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Simiyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Molopo_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Mbam_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Mungo_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Südlicher_Uaso_Nyiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kraai_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Beles_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Liste_der_Flüsse_in_Sierra_Leone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/M’Poko_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sierra_Leone_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Weißer_Nil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Taraba_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Oued_Massa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kat_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sundays_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Baoulé_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Faro_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Katsina_Ala_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Noun_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Oued_Noun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kadéï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Mambéré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lucala_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Oued_Nekor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Grand_River_South_East_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Ikopa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Nossob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Notwane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
