"subject","predicate","object"
"http://de.dbpedia.org/resource/Cappadocia_(Abruzzen)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Carapelle_Calvisio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Castel_del_Monte_(Abruzzen)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Castel_di_Ieri","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Castelvecchio_Calvisio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Civita_d’Antino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Civitella_Alfedena","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Collarmele","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Collepietro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Fagnano_Alto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Fontecchio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Gagliano_Aterno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Goriano_Sicoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Lucoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Lucoli","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Molina_Aterno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Navelli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Ofena","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Opi_(Abruzzen)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Ortona_dei_Marsi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Pereto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Prata_d’Ansidonia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Rivisondoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Rocca_Pia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Rocca_di_Botte","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Rocca_di_Cambio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Rocca_di_Cambio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Roccacasale","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/San_Pio_delle_Camere","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Sant’Eusanio_Forconese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Scontrone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Secinaro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Tione_degli_Abruzzi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Villa_Santa_Lucia_degli_Abruzzi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Villa_Sant’Angelo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Villalago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Villavallelonga","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Villetta_Barrea","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Vittorito","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Davide_Vitturini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2004","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Peter_Tuor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/L’Aquila"
"http://de.dbpedia.org/resource/Aquila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/L’Aquila"
"http://de.wikipedia.org/wiki/L’Aquila","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/L’Aquila"
