"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_Leux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Manos_Hadjidakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mark_Mancina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Max_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Michael_Andrews_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Niki_Reiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Thom_Pace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/W._G._Snuffy_Walden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wolfram_Heicking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Alberto_Iglesias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Andrei_Pawlowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Bent_Fabricius-Bjerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Chris_Jarrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Cláudio_Santoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Einar_Englund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gilberto_Mendes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Giuseppe_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gökhan_Kırdar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hans_Posegga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Heinrich_Riethmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Joby_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Krzesimir_Dębski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/László_Dés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mara_Mattuschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Marco_Beltrami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Marek_Biliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mark_Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Max_van_der_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Monty_Norman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Naná_Vasconcelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Paul_J._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Piero_Umiliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Przemysław_Gintrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Rainer_Fabich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Richard_M._Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Robert_B._Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Roy_Budd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Tony_Hatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Vasilije_Mokranjac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Werner_Eisbrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Alessandro_Cicognini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Alfred_Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Anton_Coppola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Barbara_Thompson_(Musikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Billy_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Dario_Marianelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Eberhard_Schoener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Edu_Lobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Emil_Petrovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ernst_August_Quelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Frank_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Frank_Skinner_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/George_Gruntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gordon_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Guido_Masanetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hans_Engel_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hans_Lang_(Komponist,_Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Harry_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Henri_Sauguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hermann_Kopp_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jan_Wróblewski_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jean-Jacques_Grunenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jens_Kuphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/John_Powell_(Filmmusikkomponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Johnny_Mercer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Manu_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Naushad_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Oliver_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Randy_Edelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Safy_Boutella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Shel_Silverstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Simon_MacCorkindale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Stefan_Döring_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Tiberiu_Olah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ulrich_Gumpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wilbert_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wjatscheslaw_Alexandrowitsch_Owtschinnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wolfgang_Schoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Branimir_Sakač","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Carlernst_Ortwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Chico_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Concha_Buika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gunther_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/György_Ránki_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Harald_Kloser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ingfried_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jay_Chattaway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jean-Claude_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ljubomir_Pipkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Pit_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ray_Heindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Rudi_Werion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Rudolf_Friml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Sean_Callery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Tobi_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Anthony_Marinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Anton_Profes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Antonio_Emmanuilowitsch_Spadawekkia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Arpad_Bondy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Attila_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Barrington_Pheloung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Billy_Goldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Carlos_D’Alessio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Carter_Burwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Cyril_J._Mockridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/David_Holmes_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/David_Klein_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Elie_Siegmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Enjott_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ernest_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ernst_Ströer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Eugen_Thomass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ezra_Laderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gary_Bartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/George_Fenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gunnar_Sønstevold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hans_J._Salter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Heinrich_Konietzny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Heinz_Kiessling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Herbert_Stothart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/James_Dooley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jeff_Rona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/John_Addison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/John_Arpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Lindsay_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mark_Isham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mel_Wesson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Michael_Stearns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Nick_Glennie-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Odd_Nordstoga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Richard_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Robert_Katscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Simon_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Stephen_Warbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Stu_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Todd_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wilhelm_Dieter_Siebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Carlo_Savina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Dalibor_Vačkář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/David_Benoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Eduard_Nikolajewitsch_Artemjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Friedrich_Schenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gerhard_Becker_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Gert_Wilden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Glenn_Strange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hannes_Bertolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hans_Ulrich_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hartmut_Geerken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Heinz_Gietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jan_Johansson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Jimmy_Giuffre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Karl_Ritter_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Louis_Gruenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Michael_Small","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Micki_Meuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Pál_Kadosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Raimund_Rosenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Siegfried_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Terence_Oldfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Thomas_Putensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Tyler_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Wolfgang_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Alf_Emil_Eik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Arthur_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Arthur_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Bronisław_Kaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Christina_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Earl_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Enrico_Rava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Fabio_Vacchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Frank_Loesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Franz_Marszalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Friedhelm_Schönfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Hannes_M._Schalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Ingo_Günther_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Irwin_Kostal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Johannes_Kobilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/John_Weinzweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Julián_Carrillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Karen_Surenowitsch_Chatschaturjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Mario_Nascimbene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Michael_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Michael_Masser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Paul_Haslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Peter_Gotthardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Rainer_Brüninghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Robert_Folk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Svatopluk_Havelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Vincent_Andreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Walter_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
