"subject","predicate","object"
"http://de.dbpedia.org/resource/Manfred_Görg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ulrich_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Gerhard_Boß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Joachim_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Reiner_Dinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Thomas_Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Arsène_Verny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Friedrich_Heckmann_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Manfred_Rühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Christian_Schröer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Christian_Schäfer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Gabriele_Lingelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Jürgen_Bauer_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Rotraud_Wielandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hans-Günther_Roßbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Jan_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Jörn_Glasenapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Michael_Arneth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Alfred_Maußner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Burkhard_Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Liste_der_Klassischen_Philologen_an_der_Otto-Friedrich-Universität_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Michael_Müller_(Theologe,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Sabine_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Werner_Taegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Bernd_Goldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Mark_Häberlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Michaela_Schmölz-Häberlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Reinhard_Zintl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Bernhard_Schemmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Georg_Michael_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Stefan_Kestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Gerhard_Illing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Konstantin_Karanikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Michael_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Michaela_Konrad_(Archäologin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Patrick_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wolfram_Schier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ludwig_Holleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ralph_Bergold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ruth_Mohrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Andreas_Oehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Carsten_Wünsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Gerhard_Vinken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Wilhelm_Gessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Albert_Gier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Hans_Becker_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Harald_Schoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Harald_Wentzlaff-Eggebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ignaz_Windisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Joseph_Pfriemb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Ada_Raev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Peter_Gallade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Horst_Weigelt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
"http://de.dbpedia.org/resource/Karoline_Hillesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bamberg)"
