"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Benning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Pat_O’Brien_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Latrell_Sprewell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Leland_Sklar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Philipp_Heß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Al_Simmons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Al_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Dan_Jansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Daniel_Hoan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Paul_Flaherty_(Informatiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Victor_L._Berger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Gordon_C._Zahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jack_Finney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Patricia_Wells_(Köchin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Rik_De_Lisle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ronald_Inglehart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Eric_Benét","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Familiar_to_Millions","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Floyd_Allport","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/ManpowerGroup","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/ManpowerGroup","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Nancy_Olson_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Sadie_Benning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Henry_Schoenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Herbert_Stothart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Midwest_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Midwest_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Milwaukee_Admirals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Robert_Murphy_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Albert_Meyer_(Kardinal)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Andre_Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Beezie_Madden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Frank_K._Edmondson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Kenny_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Marquette_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ted_Kirkpatrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Arthur_MacArthur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jim_Risch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Wm._K._Walthers","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Wm._K._Walthers","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Austin_Aries","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bernhard_Kaun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_Neumeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Alan_Goehring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Anton_Schütte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Briggs_&_Stratton","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Briggs_&_Stratton","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Drew_Stafford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Felice_Bryant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jimmy_Banks_(Fußballspieler,_1964)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Myron_Fohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Myron_Fohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Scott_Jaeck_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Chris_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Chris_Mihm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Insoo_Kim_Berg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Mark_Leno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Theodore_Wharton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/American_Appraisal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/American_Appraisal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Andy_Hurley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Candice_Michelle","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Candice_Michelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Michael_Torke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Richard_Anthony_Muttkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Daniel_Hunt_Janzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Walter_Annenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Arlene_Swidler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Carl_von_Marr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Forest_Home_Cemetery","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Frank_Enders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lee_S._Dreyfus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Misery_Signals","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Robert_Schade_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Susan_Stuart_Frackelton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Susan_Stuart_Frackelton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/University_School_of_Milwaukee","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Davey_von_Bohlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Devin_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jackie_Cain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_Ridley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Kristen_Meadows","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Morris_Fuller_Benton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Tiny_Parham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Alfred_Lunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Carl_Landry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/James_W._Dawes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/LaVern_Dilweg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Pete_Stark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Aaron_T._Bliss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Barbara_Lawton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bunky_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Emanuel_L._Philipp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Francis_E._McGovern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Fred_M._Warner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Fred_R._Zimmerman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Fred_R._Zimmerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/George_W._Peck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Harrison_Ludington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_W._Reynolds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Julius_P._Heil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Martin_J._Schreiber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Patrick_J._Lucey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_E._Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Anthony_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Herbert_James_Hagerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Herbert_Ryser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Oscar_Osthoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Frederick_Xavier_Katzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/George_Harold_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Herb_Kohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Charlotte_Rae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ed_Elisian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/George_Tillman,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Tripoli_Shrine_Temple_(Milwaukee)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_L._Mitchell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_L._Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Marjorie_Grene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Brady_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Brady_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Charles_Asa_Schleck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Davison_Soper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Dean_Amadon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Franz_Gutmann_(Ökonom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Kent_Kennan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Louis_Falk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lynne_Arriale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bob_Uecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Brittany_Andrews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Johnny_McDowell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Karl_Friedrich_Bauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lavelle_Felton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lavelle_Felton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Marshall_&_Ilsley","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Marshall_&_Ilsley","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Monte_Blue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ray_Corrigan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Sean_Hood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Dale_Duesing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_Henni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Thomas_A._Steitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_Edward_Martz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bob_Kasten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/F._Ryan_Duffy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Joseph_V._Quarles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bart_Stupak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Bertell_Ollman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Heinz_Roemheld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ludwig_von_Baumbach_zu_Kirchheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Peter_V._Deuster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/David_Hazeltine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/DeAndre_Levy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lamont_Bentley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Pat_Harder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Tom_Barrett_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/William_Edward_Cousins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Aimee_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Carl_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Charles_R._Van_Hise","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Dickey_Chapelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/General_Mitchell_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jeff_Hanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_Dirk_Walecka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Mari_Holden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Eugene_Liebert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Gardner_Denver","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Gardner_Denver","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Judy_Tyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Michael_Schultz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Paul_Clement_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Wilbur_J._Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Eddie_Garrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Herman_Schnetzky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Joseph_Anthony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Konrad_Krez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Marilyn_Schmiege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Michael_Burks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Neal_Ulevich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/David_J._Skorton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Gus_Mercurio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Tom_Dempsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/UW–Milwaukee_Panther_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Charles_J._Kersten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Clement_J._Zablocki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Daniel_Wells_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Eric_Simonson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Gerry_Whiting_Hazelton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Henry_S._Reuss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Henry_Smith_(Wisconsin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Herschel_Burke_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Jerry_Kleczka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_C._Brophy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_C._Kleczka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_C._Kleczka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_C._Schafer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/John_Hubbard_Tweedy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
