"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Allen_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Levi_Hubbard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Michael_Wallace_Banach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Olive_Higgins_Prouty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/William_W._Rice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Holmes_Prentiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Martin_Edward_Trench","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_F._Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Everett_V._Stonequist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Joe_McGinniss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Boulevard_Diner","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Chadwick_Square_Diner","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Corner_Lunch","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Miss_Worcester_Diner","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Kathleen_O’Malley_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Bane_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Raymond_Wentworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/George_Frisbie_Hoar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Tim_Murray_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/William_Haller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Thomas_Allen_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_Dingle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Damien_Sandow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Aloysius_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_H._Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Nancy_Holt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Benjamin_Swan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Liste_der_National_Historic_Landmarks_in_Massachusetts","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Scott_Stallings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_Plaza","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_County_(Massachusetts)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Ernest_Henry_Wilson__,_Ernest_Henry__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Jordan_Knight__,_Jordan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Esther_Forbes__,_Esther__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.wikipedia.org/wiki/Worcester_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
