"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrea_Briosco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bartolomeo_Bellano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bartolomeo_Bellano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bernardino_Ramazzini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gaspara_Stampa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Veronese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Jacopo_Zabarella","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Jacopo_Zabarella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Leopold_Mandić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Mara_Zampieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gino_Luzzatto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Girolamo_Muzio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Montegrotto_Terme","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Stadio_Euganeo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luca_Ferrari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Palla_Strozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Pietro_Arduino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Sperone_Speroni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Sperone_Speroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giacomo_Antonio_Cortusi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giacomo_Antonio_Cortusi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Novella_Calligaris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Adriaan_van_den_Spiegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Franco_Carraro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Franz_Joseph_von_Battenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Mario_Perazzolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Mario_Perazzolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Alessandro_Brambilla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Melchiore_Cesarotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ulrich_von_Albeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Cristian_Pasquato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Paulus_Venetus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ponte_San_Lorenzo_(Padua)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Roberto_de_Visiani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Wolfango_Dalla_Vecchia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Dreizinnenhütte","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giulio_Cesare_Barbetta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Johann_Georg_Wirsung","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Silvio_Martinello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Cesare_Cremonini_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Leandro_Faggin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Leandro_Faggin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Marco_Galiazzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Marco_Galiazzo","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Sergio_Bianchetto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Limena","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luigi_Cornaro_(Humanist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Marco_Contarini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Marco_Contarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Michael_Dalle_Stelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Nicolaus_Comnenus_Papadopoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Vittorio_Benussi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Boscolo_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Boscolo_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Daniel_von_Padua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Joseph_von_Scheda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Justina_von_Padua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Parco_regionale_dei_Colli_Euganei","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Prosdocimus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Roberto_Cessi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bruno_Pedron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesca_Bortolozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Antonio_Paganelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ponte_Altinate","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ponte_Corvo_(Brücke)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ponte_Molino_(Padua)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ponte_Molino_(Padua)","http://dbpedia.org/ontology/picture","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Jacopo_de_Dondi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Nikolaus_von_Wolkenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Rossano_Galtarossa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Domenico_Dall’Oglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Francesco_Filippuzzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Saul_Wahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Albertino_Mussato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Antonio_Berlese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luca_Rossettini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Massimiliano_Alajmo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Meir_Katzenellenbogen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Agna","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Albignasego","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Anguillara_Veneta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Arzergrande","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bagnoli_di_Sopra","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bernhardus_Trevisanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Torreglia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Walter_Santesso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Walter_Santesso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Annibale_Padovano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/August_Fryderyk_Moszyński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/János_von_Pallavicini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Paolo_Rondo-Brovetto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luigi_Gui","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luigi_Gui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Sigismund_Streit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Franz_Aglietti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Grazia_Toderi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Guglielmo_Segato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Lech_Antonio_Uszynski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ruzante","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bertihütte","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giampaolo_Capovilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giorgio_Torraca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Joseph_Almanzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Oskar_Zoth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Pier_Francesco_Boscaro_degli_Ambrosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alessandro_Camon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gianni_Marzotto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Jacopo_Comin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Lelio_Della_Torre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Salvatore_Dal_Negro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Antonio_Patard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Clara_Ward,_Princesse_de_Caraman-Chimay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Lucia_Valentini_Terrani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Mario_Rizzetto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Piove_di_Sacco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Selvazzano_Dentro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Selvazzano_Dentro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Vigonza","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Vigonza","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Cadoneghe","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Cadoneghe","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Campodarsego","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Camposampiero","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Domenico_Guglielmini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Edward_Courtenay,_1._Earl_of_Devon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Ponti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Hippolito_Chizzola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ponte_San_Nicolò","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ponte_San_Nicolò","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Rubano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Rubano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/San_Martino_di_Lupari","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Stefano_Novo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Trebaseleghe","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Vigodarzere","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Vigodarzere","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alessandro_Varotari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Egidio_Caporello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Canestrini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luigi_Arduino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luigi_Arduino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Nicola_Grigolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Paolo_Mietto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Piazzola_sul_Brenta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Pietro_Liberi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Pino_Ferrara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Rate_Furlan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Renzo_Rosso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alexandra_von_Teuffenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Borgoricco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Conselve","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Due_Carrare","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Fontaniva","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Legnaro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Legnaro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Maserà_di_Padova","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Mestrino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Noventa_Padovana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Noventa_Padovana","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Oreste_Ravanello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Piombino_Dese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Renzo_Pegoraro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Saonara","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Saonara","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Teolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Tombolo_(Venetien)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Villafranca_Padovana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Villafranca_Padovana","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alberto_Bigon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Amilcare_Paulucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Brugine","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Campo_San_Martino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Carmignano_di_Brenta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Casalserugo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Cervarese_Santa_Croce","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Codevigo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Correzzola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Curtarolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Galliera_Veneta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giorgio_Morbiato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Leonora_Armellini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Loreggia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Mario_Benetton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Mario_Ricci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Mario_Vallotto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Massanzago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ospedaletto_Euganeo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Saccolongo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/San_Giorgio_in_Bosco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Santa_Giustina_in_Colle","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Sant’Angelo_di_Piove_di_Sacco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Solesino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Villa_del_Conte","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Villanova_di_Camposampiero","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Automobili_Maggiora","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Automobili_Maggiora","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Automobili_Marino","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Automobili_Marino","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Battaglia_Terme","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Cartura","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Casale_di_Scodosia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Emilio_Baldanello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Emilio_Teza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gazzo_(Venetien)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Santinello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giovanni_Santinello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Meneghini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Grantorto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Miari,_Giusti_&_Cia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Miari,_Giusti_&_Cia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Padua"
