"subject","predicate","object"
"http://de.dbpedia.org/resource/Henri_Baudrillart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Ulrich_Heiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jules_Perrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Sereno_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wolfgang_Eras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Anton_Gindely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Cyrus_W._Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Daniel_Georg_Volkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_Immisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jewgraf_Semjonowitsch_Sorokin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Joseph_Reid_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Joseph_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Julius_Hennicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Konstantin_Nikolajewitsch_Romanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Theodor_Marsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Vincent_Stoltenberg_Lerche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Apiaoeki_Tumpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Gerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Charles_Martial_Lavigerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Enrico_Cialdini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Karl_August_Deinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Matthias_Lexer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Adlerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Simone_Pacoret_de_Saint_Bon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Tetteh_Quarshie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Thomas_Hill_Watts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Adolf_Kiepert_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Adolph_Diedrich_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Blasius_Hanf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Felix_Otto_Dessoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Georg_Bleibtreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gustave_Desnoiresterres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Tsukioka_Yoshitoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Émile_Louis_Victor_de_Laveleye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Abdyl_Frashëri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alfred_Émilien_de_Nieuwerkerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Anton_Maria_Anderledy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Edouard_Heuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduard_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Georg_Klapka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Lambert_Massart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Max_Carl_Gritzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Oscar_Eschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Otto_Glagau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Peter_Adolph_Rudolph_Ibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Thomas_Neill_Cream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Étienne_Arago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Adolf_Dorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Caroline_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduard_Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduard_von_Stoeckl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_von_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Giovanni_Daneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Harry_Atkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Franz_von_Dassanowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hermann_Weingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jan_Nepomuk_Škroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jean_Louis_Armand_de_Quatrefages_de_Bréau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Josef_Spithöver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ladislav_Stroupežnický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Leopold_Carl_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Louis_Pierre_Henriquel-Dupont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Pierre_Edmond_Teisserenc_de_Bort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Pio_Fedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Theodor_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alexandre_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_August_Dohrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Friedrich_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gonville_Bromhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Henry_Christian_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jamyang_Khyentse_Wangpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Luise_Löbbecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Léon_d’Hervey_de_Saint-Denys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_Penny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/August_Lammers_(NLP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Mand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Charles_William_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Natter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Henry_Edward_Manning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Juan_Antonio_Pérez_Bonalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Otto_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Theodore_Lalliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Adolf_Gaspary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Albert_Davall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alexandrine_von_Preußen_(1803–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Augusto_Riboty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_von_Scheel-Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Denis_Jourdanet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jakob_Lohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_Pope_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Josiah_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Konstantinos_Panorios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Manuel_Deodoro_da_Fonseca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Paul_Otto_Apian-Bennewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Süleiman_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_Backhouse_Astor_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alfred_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/David_Edelstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduard_Sacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Emile_Mario_Vacano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernst_Klimt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Rochholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernst_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Franziska_von_Hoffnaaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/George_Spencer-Churchill,_8._Duke_of_Marlborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gisbert_von_Vincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Iwan_Dementjewitsch_Tscherski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Josef_Bratfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Josef_Jan_Hais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Juana_Manuela_Gorriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Charles_Ferdinand_Latrille_Lorencez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Fanny_Churberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Josef_Souhrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Joseph_Hasner_von_Artha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Justus_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Peter_Nicolai_Arbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rudolf_Kaltenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alfred_Grévin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alfred_Michiels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduarda_Mansilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Henry_Brand,_1._Viscount_Hampden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hermann_Ignaz_Bidermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hermann_Welsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hubert_Gordon_Schauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ludvig_Holstein-Holsteinborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Robert_Lowe,_1._Viscount_Sherbrooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Thomas_Brooks_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alexander_Campbell_(Kanada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Edwards_Pierrepont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ewald_Heinrich_Erdmann_Bogislaff_von_Kleist-Wendisch_Tychow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Franz_von_Löher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_von_Bodenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/George_Japha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jehuda_Leib_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_Lemoinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Karl_von_Ditmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Morell_Mackenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Pieter_Joseph_August_Marie_van_der_Does_de_Willebois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Stanislas_Lépine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_von_Schrenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Anton_Biermer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Reinhold_von_Krassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Lothar_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Moritz_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Newton_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Pashko_Vasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Robert_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Theodor_Paur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Abraham_Philipp_Schuldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Joaquín_Jovellar_Soler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Eduard_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Afanassi_Afanassjewitsch_Fet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alfred_Moore_Scales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Paul_Caspari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carlo_Cafiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Daniel_D._T._Farnsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Gretschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_Robson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_Woods_Holden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Elias_Nelson_Conway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Francis_Kernan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hans_Herrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/James_William_Denver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Konrad_Adolf_Hallenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Richard_Adelbert_Lipsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Anthony_Kennedy_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Georg_Karl_Hirsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/George_Montagu,_8._Duke_of_Manchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Henry_P._Baldwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Baptist_Renninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Georg_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_Slocum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Josef_Budenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Louis_Janmot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Theodor_von_Pelchrzim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Bertha_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ferdinand_Poise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_Schlögl_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gustav_Kühn_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
