"subject","predicate","object"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","HAMMER AND WRENCH"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","RESTROOM"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","PLACE OF WORSHIP"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","LEFT LUGGAGE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","CANOE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","DOOR"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SHOPPING TROLLEY"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","RAILWAY CAR"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SHOPPING BAGS"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","OIL DRUM"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","SPEEDBOAT"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","AERIAL TRAMWAY"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","MOTOR SCOOTER"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","DO NOT LITTER SYMBOL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","VERTICAL TRAFFIC LIGHT"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","WATER CLOSET"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","BELLHOP BELL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","PASSPORT CONTROL"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","NORTHEAST-POINTING AIRPLANE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","MINIBUS"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/name","UP-POINTING MILITARY AIRPLANE"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Taxi von vorne"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","horizontale Ampel"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Kampfflugzeug nach oben zeigend"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Kanu"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Toilette"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Eingekreistes Informationssymbol"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Lastkraftwagen mit Anhänger"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Hängebahn"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Müllentsorgungssymbol"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Mountainbiker"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Hochgeschwindigkeitszug"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Müll wegwerfen verboten"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Gepäckannahme"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Fußgänger verboten"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Automobil von vorne"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Automobil"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Omnibus"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Motorboot"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Fahrrad"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Roller"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Tür"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Traktor"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/U-Bahn"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Ölfass"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Trinkwasser"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Bergbahn"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Hubschrauber"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Ruderboot"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Zutritt verboten"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Feuerwehrwagen von vorne"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Ampel"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Damensymbol"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Kautsch und Lampe"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Hotel"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Bahnstrecke"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/S-Bahn"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Fußgänger"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Straßenbahn"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Fahrräder verboten"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Seilbahn"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Diesellokomotive"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Dreieck als Warnzeichen"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Schild"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Zoll_(Behörde)"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Motorroller"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Zug_(Eisenbahn)"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Polizeiwagen"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Gepäckschließfach"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Babywickelraum"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Knabensymbol"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Motorboot"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Schiff"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Triebwagen"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Flugzeug nach oben rechts zeigend"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Einkaufstaschen"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Blaulicht"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Herrensymbol"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Krankenwagen"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Omnibus von vorne"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Bad"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Achteckiges Schild"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Kleinbus"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Badewanne"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Bergschwebebahn"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Zigarette"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Taxi"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Straßenbahnwagen"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Abflug"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Mädchensymbol"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Bushaltestelle"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Wohnmobil"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Rauchverbot"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Bett"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Kleinflugzeug"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Gotteshaus"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Verbotsymbol"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Ankunft"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Bahnhof"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Radfahrer"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Lieferwagen"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Dusche"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Satellit"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Kein Trinkwasser"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Rakete"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Kreuzfahrtschiff"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Autobahn"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Polizeiwagen von vorne"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Passkontrolle"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Dampflokomotive"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Straßensperre"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Einschienenbahn"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Propellerflugzeug nach oben zeigend"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Feuerwehrwagen"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Flugzeug nach oben zeigend"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Einkaufswagen"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Oberleitungsbus"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Hotelklingel"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/text","Hammer und Schraubenschlüssel"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unicodeblock_Verkehrs-_und_Kartensymbole?oldid=156415813"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://dbpedia.org/ontology/abstract","Der Unicodeblock Verkehrs- und Kartensymbole (Transport and Map Symbols, U+1F680 bis U+1F6FF) enthält Symbole, die etwa auf Karten oder im Straßenverkehr verwendet werden. Sie sind überwiegend japanischen Ursprungs und daher im Allgemeinen nicht zur Darstellung von Verkehrszeichen der Straßenverkehrsordnung geeignet, wie sie in Deutschland, in Österreich oder in der Schweiz und in Liechtenstein üblich sind. Weitere Zeichen, die im Straßenverkehr und auf Karten verwendet werden, befinden sich im Block Verschiedene Symbole. Der Block Verkehrs- und Kartensymbole wurde 2010 mit Unicode 6.0 eingeführt und bildet zusammen mit den Blöcken Verschiedene piktografische Symbole und  Smileys die sogenannten Emojis."
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UCB_Transport_and_Map_Symbols_(large).png?width=300"
