"subject","predicate","object"
"http://de.dbpedia.org/resource/Sven-Eric_Bechtolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Annemarie_Düringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Brigitte_Ratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Cornelius_Obonya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Daniel_Jesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johannes_Krisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Max_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Rosa_Albach-Retty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sabine_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Dorothee_Hartinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Emil_Claar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heinz_Zuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ignaz_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Margarethe_Dux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Max_Ophüls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Michael_Heltau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Thomas_Lawinky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Carla_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Christine_Hebbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Erika_Pelikowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Felix_Basch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hans_Dieter_Zeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ida_Roland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Jana_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Maria_Eis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Robert_Meyer_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ruth_Niehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Siegmar_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ulrike_Beimpold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Walther_Reyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Werner_Wölbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Eleonore_Zetzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Franz_Böheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heinz_Moog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Markus_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Otto_Tressler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Helene_Thimig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hilde_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Jenny_Lattermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Lucas_Gregorowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Michael_König_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sonja_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Branko_Samarovski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Carl_Wilhelm_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Christiane_von_Poelnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Falk_Rockstroh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johann_Adam_Oest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Lotte_Tobisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Maria_Happel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Markus_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Petra_Morzé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sylvia_Lukan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Alma_Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Dagny_Servaes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heinrich_Schweiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Maresa_Hörbiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Margit_Carstensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Meriam_Abbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Otto_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Pauline_Knof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Urs_Hefti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Wolfgang_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Angelika_Hauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Caroline_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Elisabeth_Höbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Nora_Gregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Roland_Koch_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Rudolf_von_Waldenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Gusti_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Helene_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Kitty_Speiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Susanne_von_Almassy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Albert_Rueprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Andrea_Jonasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Barbara_Petritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Doris_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Heinrich_Conried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ida_Orloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Julia_Serda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karl_Fischer_(Schauspieler,_1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karlheinz_Hackl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Katharina_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Laurence_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Maria_Rohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Regina_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Richard_Eybner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Veronika_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Lore_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Margot_Philipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Marion_Breckwoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Tamara_Metelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ulrich_Reinthaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Blanche_Aubry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hans_Marr_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Joachim_Meyerhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Lotte_Medelsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Maxi_Blaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Romuald_Pekny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Sylvie_Rohrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Tilo_Nest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Arnsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Paul_Hoffmann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Stefan_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ulrich_Bettac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Wolfgang_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Alexander_Trojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Babette_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Caesarine_Kupfer-Gomansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Eduard_Volters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Else_Wohlgemuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Emmerich_Reimers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ernst_Hartmann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Franz_Herterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Franz_Höbling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karl_Rettich_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Konrad_Loewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Lina_Woiwode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Maria_Mayen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Marie_Emilie_Auguste_Koberwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Pavel_Landovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Robert_von_Balajthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Werner_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Auguste_Pünkösdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Catrin_Striebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Edd_Stavjanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Konrad_Adolf_Hallenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Otto_Schmöle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Stella_von_Hohenfels-Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Tino_Hillebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Toni_van_Eyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Traute_Carlsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/August_Förster_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Elise_Fichtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Krastel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Meixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Olga_Lewinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Alexandra_Henkel_(Schauspielerin,_1971)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Alfred_Gerasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Bruno_Dallansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Charles_Willy_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Helene_Lauterböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Helma_Gautier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Martin_Reinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Philipp_Hochmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Rudolf_Buczolich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Rudolf_Tyrolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Stefanie_Dvorak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hermann_Schöne_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/John_Wengraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Mareike_Sedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Oskar_Gimnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Thomas_Stroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Klaus_Pohl_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Michael_Gempart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Susanne_Lothar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Walter_Regelsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Zerline_Gabillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Steffen_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ferdinand_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Johanna_Sacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karl_Ludwig_Costenoble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Valter_Taub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Adolf_Klein_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Betty_Roose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Dietmar_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Gerrit_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Georg_Reimers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hannes_Schiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Armin_Seydelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Fritz_Straßni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Karl_Baumgartner_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Carl_von_Zeska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Simon_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Friedrich_Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Bruno_Thost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Christian_Fries_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Helmut_Janatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Rudolf_Melichar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Detlev_Eckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Barbara_Horvath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Rainer_Laupichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ulrich_Wesselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Christoph_Gareisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ingo_Hülsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Jasna_Fritzi_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Klaus_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Michael_Pink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
