"subject","predicate","object"
"http://de.dbpedia.org/resource/Prinzregententurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Schwalbenschwanzturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Weißer_Mehlsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bismarckturm_(Bad_Kissingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Brühlsbacher_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_de_Pointe-au-Père","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wartturm_(Weingarten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Eichwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Ödenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bismarcksäule_(Waldshagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bismarckturm_(Oberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bismarckturm_(Spremberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Ludwigsturm_(Blättersberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Ludwigsturm_(Ludwigshöhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Ofenberg-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Torre_des_Matzoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_(Grimmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Nardenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Neundorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Zwinger_(Goslar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Ferberturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Stöcklewaldturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Aussichtsturm_Ruhner_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Fangelturm_(Neubrandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Fernmeldeturm_Pasewalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Gregoriusturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Marienturm_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Süntelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Annaturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Biebricher_Wasserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Eyerkeilturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Radarturm_Weesow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Glückstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Lägerdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Remmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Wesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_am_Darmstädter_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wassertürme_am_Hellweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Eulenturm_(Göttingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Fangelturm_(Barth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Heuberger_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Ostheimer_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Pulverturm_(Jena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Senvelenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Weißer_Turm_(Wülfershausen_an_der_Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Aussichtsturm_Hoher_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Festung_Weichselmünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Galgenturm_(Mellrichstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Kiek_in_de_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtturm_Pellworm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Pulverturm_(Pasewalk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Quelleturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Rundturm_von_Kinneigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Torre_Picada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_(Eppelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Bruderholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtturm_Nebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Lüttringhauser_Wasserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Moltketurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Suhlesturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Buchhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Geesthacht-Krümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Zombeck-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Askanierturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Biorama-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Kickelhahnturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Kiel-Neumühlen-Dietrichsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Remscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Fronhofturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Heinturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Mönchsturm_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Torre_des_Verger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Turmruine_Laer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Weißer_Turm_(Bergen-Enkheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Lucas-Cranach-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Prinzessturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Scheibling_beim_Schiffertor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Städtischer_Wasserturm_Hagenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Halle_(Saale)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Luzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Runder_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Schwedter_Wasserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Siegesturm_(Bayreuth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Brunsbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bathurst_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Dicker_Turm_(Niederlauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Tillyschanze_(Münden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Otto-Moericke-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Rundturm_von_Abernethy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Diebsturm_(Bad_Säckingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Grassy_Hill_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Kaiserturm_(Wernigerode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bismarckturm_(Stettin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Diebsturm_(Schaffhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Marshall_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Ransom_Water_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Aussichtsturm_Taubenberg_(Warngau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Turmstumpf_Mozenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Alter_Wasserturm_Flensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Magnusturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_(Demmin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_der_Fachklinik_Schleswig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Cape_Leeuwin_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Casuarina_Point_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Heribertturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Mélacturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Waitzscher_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtturm_Großer_Vogelsand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Aussichtsturm_Nonnenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Cape_Otway_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Aquaglobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leonhardsturm_(Alsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtfeuer_Geestemündung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Neuer_Leuchtturm_Wangerooge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Bremerhaven-Lehe_(Langener_Landstraße)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Rüthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bismarckturm_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Leuchtturm_Kaiserschleuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Martinsturm_(Klingenmünster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wartbergturm_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_Allschwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Carloonan_Doocot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Nordmannsturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_de_Goulphar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_de_Trézien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_de_l’Île_Vierge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_des_Grands_Cardinaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_des_Héaux_de_Bréhat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_des_Sept-Îles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_du_Petit_Minou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Skerryvore_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Uhrturm_(Oppenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_de_Men_Brial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_de_Port-Maria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_de_Port-Navalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_de_Sauzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_de_la_Teignouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_du_Grand_Léjon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Färberturm_(Gunzenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Taubenturm_(Haravilliers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Hexenturm_(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Pulverturm_(Johanngeorgenstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Taubenturm_Garlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wassertürme_Charlottenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Winterbergdenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bergfried_Burg_Altweilnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bergfried_Burg_Schwarzenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bergfried_Burg_Stolzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bergfried_Burg_Trendelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Burgturm_Hohenburg_(Homberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Grüninger_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Hurst_Point_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Misburger_Wasserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Needles_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Nordmole-Leuchtturm_(Fremantle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Ostturm_Burg_Münzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Phare_de_Dunkerque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Point_Amour_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Skytsborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Talaia_Moreia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Torre_de_Cala_Manacor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wadjemup_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Wasserturm_(Rheinbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bergfried_Schloss_Saaleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Borbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Chor_Minar_(Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Cuttyhunk-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Dicke_Margarethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Fernmeldeturm_Stade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Hinterturm_(Schlitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Hiran_Minar_(Fatehpur_Sikri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/König-Albert-Turm_(Kirchberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Coney_Island_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Diebsturm_(Grünberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Firuzabad-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Modexer_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Scheibling_beim_Isartor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Schellenturm_(Bad_Pyrmont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Turmruine_Sarmingstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Bismarckturm_(Grimma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Boston_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Frankenwarte_(Frankenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Hugenottenturm_(Bad_Karlshafen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
"http://de.dbpedia.org/resource/Pentland_Skerries_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundturm"
