"subject","predicate","object"
"http://de.dbpedia.org/resource/Bella_Darvi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Antoine_I._(Monaco)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Augustin_(Monaco)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Catalano_Grimaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Claudine_Grimaldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Hercule_(Monaco)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Louis_I._(Monaco)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Louise-Hippolyte_(Monaco)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Louise-Hippolyte_(Monaco)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monegassische_Thronfolge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Venturi_Automobiles","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Venturi_Automobiles","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Léo_Ferré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monte_Carlo_Masters","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Charlie_Buchan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Fontvieille_(Monaco)","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Henri_Gastaut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/TMC_Monte_Carlo","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monaco-Ville","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Charlotte_Daudert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Erzbistum_Monaco","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Harry_d’Abbadie_d’Arrast","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Alfred_Chester_Beatty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Martine_Carol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Mike_Bongiorno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Yan_Maresz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Aimé_Barelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Michel_Ancel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Maria_Caroline_Gibert_de_Lametz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Maria_von_Lothringen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Tomas_Scheckter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Torben_Joneleit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Vincenzo_Davico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Alexandra_Coletti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Maurice_Vignaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Internationales_Zirkusfestival_von_Monte-Carlo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Silversea_Cruises","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Silversea_Cruises","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Antoine_Grimaldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Wally_Yachts","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Wally_Yachts","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Ligurische_Sprache_(Romanisch)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Adolf_van_der_Voort_van_Zijp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Pierre_Galet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Samuel_Cummings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Abraham_Bredius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Jean_Vuillermoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Minouche_Barelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Edward_O._Wolcott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Margherita_Wallmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Boris_Vlasov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Danièle_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Mireille_Balin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Denis_Honegger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Die_letzten_Tage_von_Pompeji_(1959)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monique_Aldebert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Daniel_Elena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Armand_Gatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Hervé_Falciani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Isabelle_Berro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1996","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Compagnie_des_Autobus_de_Monaco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Patrice_Servelle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1969","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1970","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1971","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/La_Condamine_(Monaco)","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Larvotto","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Les_Moneghetti","http://de.dbpedia.org/property/nameHauptebene","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Philippe_Narmino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Pierre_Nord_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Raimond_Castaing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Frank_Launder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1967","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1968","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1972","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1973","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Automobile_Club_de_Monaco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Automobile_Club_de_Monaco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1974","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Manfred_Bial","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Annie_Sophie_Cory","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1975","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Jérémie_Papasergio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Colette_Deréal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1976","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Alphonse_de_Beauchamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Luigi_Abbiate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Luigi_Abbiate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1977","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1978","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monoikos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1979","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1980","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1981","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1983","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Raymond_Vidal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1982","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Léon_Deloy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1984","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1985","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Marcel_Escoffier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Benjamin_Balleret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Benjamin_Balleret","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1959","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1960","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Stanley_Shaldon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Raoul_Streiff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Issa_Diop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Olivier_Boscagli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1986","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Ernest_Marples,_Baron_Marples","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1955","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1956","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1987","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Arnaud_Alessandria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Arnaud_Alessandria","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Helen_Rosenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Mario_Nocentini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Mario_Nocentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Rallye_Monte_Carlo_2007","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1962","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Francis_Isnard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1964","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Rallye_Monte_Carlo_2008","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Shani_Diluka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Theodor_von_Elpons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Albert_Lynch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_13._Juli_2075","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1965","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Jacques_Nicolet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1966","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Rallye_Monte_Carlo_2016","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monegasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Fürstentum_Monaco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monaco_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Franz_Schreker__,_Franz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Grace_Kelly__,_Grace__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Stéphanie_von_Monaco__,_Stéphanie_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Pierre_Galet__,_Pierre__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monaco"
"http://de.dbpedia.org/resource/Monegassen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monaco"
"http://de.wikipedia.org/wiki/Monaco","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monaco"
