"subject","predicate","object"
"http://de.dbpedia.org/resource/Horst_Dassler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hugh_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/James_Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jiří_Podgorný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Joe_Liggins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Josef_Grohé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Josef_Henselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Julien_Darui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Leabua_Jonathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Obafemi_Awolowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Böckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Pavel_Trost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Pola_Negri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Raya_Dunayevskaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Husmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Václav_Černý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Brigitte_Heinrich_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Bülent_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Cornelius_Van_Til","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Emmi_Haux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ernst_Nagelschmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_von_Lehndorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinrich_Maria_Denneborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Herman_Smith-Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Humberto_Costantini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Idris_Barzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jimmy_Jungermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Josef_Kostohryz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Konstantinos_Tsatsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Manfred_Schubert_(Verfahrenstechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Max_Walter_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Oyinkan_Abayomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Bruce_Nugent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Kubus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Sitson_Ma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Theo_Burauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Toni_Steingass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Brudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ydnekachew_Tessema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alija_Nametak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Althea_Flynt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Bradford_Tracey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/C._B._Macpherson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Claudio_Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Harald_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Harold_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ina-Maria_Mihályhegyi-Witthaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Johannes_Arnold_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Joseph_Desch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Karl_R._Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kurt_Lindner_(Jagdwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kurt_Seelmann_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Lilli_Schoenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Maria_Ivogün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Natalie_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Egon_Schiffers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Phil_Woolpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Phillip_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Sammy_Kaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Adriaan_van_Wijngaarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Arne_Borg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Bernhard_Leverenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Christian_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Duncan_Sandys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Erna_Pinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Franz_Ryba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fritz_Eiberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fritz_Schachermeyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georges_Franju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Harold_Cherniss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hayden_Rorke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Henry-Russell_Hitchcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ismael_Rivera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ivo_Lapenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ivo_Lhotka-Kalinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Jackie_Gleason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kenneth_Bryan_Raper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Lena_Ohnesorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Marquand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Richard_Münch_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Roland_Peter_Litzenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rudolf_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Uwe_Barschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Will_Sampson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Willi_Geldmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Willy_Hanft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Korolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Zygmunt_Mycielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Avi_Ran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Christopher_Soames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Elizabeth_Hartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Erich_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/George_Mikes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Eisenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Fischer-Schuppach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hilde_Broër","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Håkan_Malmrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ilse_Langner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Johan_Otto_von_Spreckelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/János_Bédl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kishore_Kumar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Konrad_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kristjan_Palusalu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kurt_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Robert_Dalban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Theodor_Sonnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Willi_Welscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Basil_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Bernhard_Brilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Camille_Chamoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Carola_Rosenberg-Blume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Christian_Weißmantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Dieter_Schidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Elvira_Ríos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Friedrich_Bischoff_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Friedrich_Gladenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Fritz_Wiedemann_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georg_Friedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gerold_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hans_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Henry_Cotton_(Golfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Henry_Palmé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hilde_Weissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hubert_Wingelbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/James_Harvey_Symington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Joachim_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/John_Mikaelsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Joy_Paul_Guilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Karl_Olie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Karl_Rainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Nick_Perls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Paul_Elbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rashid_Karami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Robert_Wilkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Tassilo_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Viola_Dana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Vratislav_Mazák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Adolf_Lenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Benno_Wundshammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Claudia_Doren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Copi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Dan_Vadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Edna_Manley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Elizabeth_Cotten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/František_Šafránek_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Georg_Gaßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Heinz_Dunkhase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Herbert_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hertha_von_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Josef_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Kyösti_Lehtonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Otto_Flehinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Otto_Höfler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Peter_Mehringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Philip_Lombardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Rudolf_Maerker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Warne_Marsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wilhelm_Sedlmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alfred_Horeschowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Birgit_Dressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Calvin_Culver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Daniel_Mandell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Eschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Helmut_Fielhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Helmut_Prassler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Hiroaki_Zakōji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Johannes_Quasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Josef_Mach_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Karl_Politz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Madeleine_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Otto_Ditscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Pierre_Liotard-Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Raj_Chandra_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Renato_Guttuso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/René_Lévesque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Blumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Walter_Oakeshott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wladimir_Sergejewitsch_Starikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Wolfgang_Seidel_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Alice_Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Anna-Eva_Bergman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Colin_Blakely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Eduard_Petiška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Frank_Kurtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Franz_Heinrich_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/Gerhard_Theissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
"http://de.dbpedia.org/resource/James_Jesus_Angleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1987"
