"subject","predicate","object"
"http://de.dbpedia.org/resource/Spindelmotor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Inchpedal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Pumpenleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Windfang_(Uhr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Windflügelregler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Distanzscheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Konditionierschnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Podegelenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Lamellenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Heiz-_und_Kühlwalzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Stellfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Schichtblech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Blattschraube_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Runge_(Landtechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Absackvorrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
